"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150048","Department for Education","false","2019-10-21","<p>Successful applications from wave 13 of the free schools programme were announced on 14 June 2019. The application from Moorlands Learning Trust was not successful, due to a lack of need for additional post-16 places in the proposed location of the school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-21T16:39:49.263Z","http://data.parliament.uk/resources/1150048/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-16","Ilkley School","1","House of Commons","To ask the Secretary of State for Education, if he will publish the outcome of Ilkley Grammar School and the Moorland Trust's application to open a 1,000 place sixth form college under the Free School programme.","false","Biography information for John Grogan","Keighley","John Grogan","883"
"http://data.parliament.uk/resources/1141965","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Last year, the Environment Agency (EA) reported that there had been good progress in meeting water quality targets. Since 1995, investment in sewage treatment has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. We will continue to work with the water companies.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-25T16:19:47.487Z","http://data.parliament.uk/resources/1141965/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Rivers: Sewage","1","House of Commons","What recent assessment he has made of the effect of sewage discharges on water quality in rivers.","false","Biography information for John Grogan","Keighley","John Grogan","912191"
"http://data.parliament.uk/resources/1139706","Foreign and Commonwealth Office","false","2019-07-30","<p>The Steppe Inne is a well-known institution at the British Embassy in Ulaanbaatar and has hosted Embassy contacts, Mongolian and British alike, for more than 30 years. With the forthcoming move to new Embassy premises, the Steppe Inne will close but plans are being developed to arrange Steppe Inne nights at an alternative venue in Ulaanbaatar. The Steppe Inne has played a role in UK soft power but is part of a much wider Embassy effort to promote British interests in Mongolia.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-30T13:25:58.877Z","http://data.parliament.uk/resources/1139706/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Mongolia: Embassies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the Steppe Inn at the British Embassy in Ulaanbaatar to promote UK soft power.","false","Biography information for John Grogan","Keighley","John Grogan","278359"
"http://data.parliament.uk/resources/1139707","Foreign and Commonwealth Office","false","2019-07-31","<p>The British Ambassador in Peru raised Media Freedom with Foreign Minister Popolizio on 24 June, extending to him an invitation to the Global Conference on Media Freedom in London in July.</p><p>In his opening speech at the Conference, the former Foreign Secretary hailed the work of Investigative Journalist Gustavo Gorriti of IDL-Reporteros, noting that he &quot;has brought to light a series of corruption scandals involving business, the government and the judiciary&quot;. Mr Gorriti sent a video message in support of the Conference, and his fellow investigative journalists Paola Ugaz and Pedro Salinas were able to attend at the British Government's invitation.</p><p>The United Kingdom is fully committed to the promotion of media freedom and the protection of journalists. In 2019, the former Foreign Secretary announced our launch of the international campaign to end the climate of impunity and mobilise a consensus behind protection of journalists worldwide. We are currently considering how this campaign can best add value and reinforce existing mechanisms, including those of the UN and other international organisations. We have held discussions with Reporters Without Borders and are actively reviewing their proposal for a dedicated UN position on this issue.</p><p> </p><p> </p>","Tamworth","Christopher Pincher",,"2019-07-31T12:56:26.627Z","http://data.parliament.uk/resources/1139707/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Peru: Press Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Government of Peru on freedom of the press and the role of investigative journalists in that country.","false","Biography information for John Grogan","Keighley","John Grogan","278360"
"http://data.parliament.uk/resources/1139708","Foreign and Commonwealth Office","false","2019-07-31","<p>We hold regular discussions with the Government of Albania and opposition parties and have urged both sides to engage in dialogue to resolve their political differences. The previous Prime Minister raised the need for political dialogue with Prime Minister Rama at the Poznan Summit. The then Minister of State for Europe and the Americas also saw acting Foreign Minister, Gent Cakaj, in Poznan, where they discussed the impasse in Albania and broader political challenges in the Western Balkans.</p>","Tamworth","Christopher Pincher",,"2019-07-31T12:59:44.867Z","http://data.parliament.uk/resources/1139708/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Albania: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the (a) Government of Albania and (b) political parties in Albania on the boycott of that country's Parliament by opposition parties.","false","Biography information for John Grogan","Keighley","John Grogan","278361"
"http://data.parliament.uk/resources/1139709","Department for Digital, Culture, Media and Sport","false","2019-09-02","<p>Coverage of women’s professional sport on free to air television has improved significantly in the last ten years, with the FIFA Women’s World Cup and Euro Championships, Women’s Rugby World Cup, cycling and tennis being regular fixtures on the BBC and ITV.</p><p> </p><p>We know that more can be done to improve equality in sports broadcasting. That is why we have just announced our proposal to add the Paralympic Games to the list and we have started the statutory consultation process to do that. We are also considering the addition of women’s only sporting events where the equivalent men’s only tournaments are currently listed, which we plan to consult on later in the year. This is to give equal recognition to disabled and women’s sports.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-02T09:32:52.38Z","http://data.parliament.uk/resources/1139709/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans he has to include the Women’s World Cup Football Finals in the Listed Events category for free to air sports viewing.","false","Biography information for John Grogan","Keighley","John Grogan","278362"
"http://data.parliament.uk/resources/1133019","Department for Transport","false","2019-06-24","<p>LNER is working to introduce direct services between London and Bradford by the end of 2020.</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-06-24T13:26:41.143Z","http://data.parliament.uk/resources/1133019/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-06-18","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the commencement of the additional rail services between London and Bradford detailed in the east coast franchise.","false","Biography information for John Grogan","Keighley","John Grogan","266093"
"http://data.parliament.uk/resources/1130516","Department of Health and Social Care","false","2019-06-14","<p>Ministers do not have a role in approving wholly-owned subsidiary companies created by National Health Service foundation trusts, with this role delegated by powers to NHS Improvement. In November 2018, NHS Improvement published revised guidance to make all such subsidiaries subject to an approval process.</p><p><br> In contrast, the Secretary of State has the function of consenting to an NHS trust’s proposal to establish an income generating subsidiary company. The Department is not aware of any NHS trust which has asked for approval to set up such schemes in the last three years.</p><p>Due to commercial sensitivities, NHS Improvement does not provide information of which hospital trusts have proposals under active consideration to set up wholly-owned subsidiary companies. The Department has no NHS Trust Income Generation Schemes currently under consideration.</p>","Wimbledon","Stephen Hammond","261108","2019-06-14T12:36:53.783Z","http://data.parliament.uk/resources/1130516/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-06","NHS Trusts: Subsidiary Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, which hospital trusts have received approval to set up wholly-owned subsidiary companies in the last three years; and on what dates those companies were incorporated.","false","Biography information for John Grogan","Keighley","John Grogan","261107"
"http://data.parliament.uk/resources/1130518","Department of Health and Social Care","false","2019-06-14","<p>Ministers do not have a role in approving wholly-owned subsidiary companies created by National Health Service foundation trusts, with this role delegated by powers to NHS Improvement. In November 2018, NHS Improvement published revised guidance to make all such subsidiaries subject to an approval process.</p><p><br> In contrast, the Secretary of State has the function of consenting to an NHS trust’s proposal to establish an income generating subsidiary company. The Department is not aware of any NHS trust which has asked for approval to set up such schemes in the last three years.</p><p>Due to commercial sensitivities, NHS Improvement does not provide information of which hospital trusts have proposals under active consideration to set up wholly-owned subsidiary companies. The Department has no NHS Trust Income Generation Schemes currently under consideration.</p>","Wimbledon","Stephen Hammond","261107","2019-06-14T12:36:53.863Z","http://data.parliament.uk/resources/1130518/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-06-06","NHS Trusts: Subsidiary Companies","1","House of Commons","To ask the Secretary of State for Health and Social Care, which hospital trusts have proposals to set up wholly-owned subsidiary companies under active consideration.","false","Biography information for John Grogan","Keighley","John Grogan","261108"
"http://data.parliament.uk/resources/1124538","Department for Transport","false","2019-05-09","<p>Feasibility work is still in progress. We are now pressing on with further work to make sure that the proposed scheme can be made affordable, will attract sufficient traffic, and is part of the right long-term solution for all Trans-Pennine rail traffic. We will publish when these important issues have been explored and we understand the full picture.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-05-09T10:14:36.393Z","http://data.parliament.uk/resources/1124538/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-05-02","Colne-Skipton Railway Line","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the initial feasibility study into the reopening the Skipton to Colne rail link.","false","Biography information for John Grogan","Keighley","John Grogan","250427"
