"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105947","Department of Health and Social Care","false","2019-04-02","<p>The regulations implementing the ban on the use of combustible materials in the external walls of certain new high rise buildings, including hospitals, came into force on 21 December 2018. The Government is committed to reviewing the regulations after a year of their operation. The Department of Health and Social Care and the Ministry of Housing, Communities and Local Government continue to discuss these matters.</p><p> </p><p>Data is not held centrally on hospitals or other National Health Service buildings that have combustible cladding.</p>","Wimbledon","Stephen Hammond","238301","2019-04-02T11:31:50.223Z","http://data.parliament.uk/resources/1105947/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of hospital buildings, of all heights, that use combustible cladding or combustible insulation.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238300"
"http://data.parliament.uk/resources/1105948","Department of Health and Social Care","false","2019-04-02","<p>The regulations implementing the ban on the use of combustible materials in the external walls of certain new high rise buildings, including hospitals, came into force on 21 December 2018. The Government is committed to reviewing the regulations after a year of their operation. The Department of Health and Social Care and the Ministry of Housing, Communities and Local Government continue to discuss these matters.</p><p> </p><p>Data is not held centrally on hospitals or other National Health Service buildings that have combustible cladding.</p>","Wimbledon","Stephen Hammond","238300","2019-04-02T11:31:50.27Z","http://data.parliament.uk/resources/1105948/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-28","Care Homes and Hospitals: Fire Prevention","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Housing, Communities and Local Government on extending the scope of the ban on combustible materials to hospitals and care homes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","238301"
"http://data.parliament.uk/resources/1105479","Department of Health and Social Care","false","2019-04-01","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including epilepsy medication, can continue uninterrupted in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department wrote to all suppliers of medicines to the United Kingdom on 26 March to advise them of the changes to EU exit dates, and ask them to continue with preparations to protect patients in all possible outcomes.</p><p> </p><p>We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:17:16.57Z","http://data.parliament.uk/resources/1105479/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-27","Epilepsy: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what contingency plans are in place to ensure adequate supplies of epilepsy medication in the event of the UK leaving the EU without a deal.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","237701"
"http://data.parliament.uk/resources/1105555","Department of Health and Social Care","false","2019-04-01","<p>The Department is helping National Health Service trusts in their responsibility for offering junior doctors mental health support and pastoral care through the NHS staff health and wellbeing framework and NHS Improvement’s NHS staff health and wellbeing collaborative. Both incorporate the mental health standards in ‘Thriving at Work – a review of mental health and employers’ produced by Mind.</p><p> </p><p>The Workforce Implementation Plan, announced in the NHS Long Term Plan, is prioritising recommendations from Health Education England’s ‘NHS Staff and Learners Mental Wellbeing Commission’ report which should give junior doctors access to board level Well Being Guardians, personal wellbeing supervisors and ‘safe spaces’ for reflection, learning and breaks complementing work with the Care Quality Commission and NHS Improvement to ensure junior doctors have high quality supportive supervision and are not asked to work excessive hours. Doctors in training now report any pressure to work excessive hours to the Guardian of Safe Working.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:27:33.157Z","http://data.parliament.uk/resources/1105555/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-27","Junior Doctors: Mental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to offer junior doctors mental health support and pastoral care.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","237593"
"http://data.parliament.uk/resources/1105061","Department of Health and Social Care","false","2019-03-26","<p>As a responsible Government, we are continuing to prepare for all eventualities. We have put detailed ‘no deal’ contingency plans in place for the continuity of supply of medicines and medical products, continuity of reciprocal healthcare arrangements, and the health and social care workforce.</p><p>We recognise that a ‘no deal’ exit would affect a wide range of areas across the health and care system, and the Department is working hard to mitigate these risks.</p><p>We are asking the National Health Service, and everyone in the health and social care system, to continue their planning. We are confident that if everyone does what they need to do, the potential risks of leaving without a deal can be mitigated successfully.</p>","Wimbledon","Stephen Hammond",,"2019-03-26T14:07:32.947Z","http://data.parliament.uk/resources/1105061/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","NHS","1","House of Commons","What recent assessment he has made of the effect on the NHS of the UK leaving the EU; and if he will make a statement.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910046"
"http://data.parliament.uk/resources/1105160","Department of Health and Social Care","false","2019-04-02","<p>National Health Service trusts have mechanisms in place for vegan dietary requirements which would be flagged up as a special diet on admission. The kitchens would then provide suitable plant based substitutes to meet nutritional requirements. Each trust will have in place a special menu which will have been signed off by the dietician but would normally be ordered as a special diet. Currently, main ward menus would not provide a vegan choice specifically on the main menu although some vegetarian options would be suitable and marked as such. The new healthcare food standards and strategy group is looking at how all special diets are provided and will cover guidance for trusts around areas such as vegan diets.</p><p> </p><p>Medicines manufacturers are to some extent already moving towards animal free products where possible. This allows access to all global markets and reduces regulatory burden. The direction of travel is towards vegetarian/vegan-friendly medicines and this may be aided by future regulatory developments. Technical considerations may make animal-derived ingredients necessary in a few cases, until scientific developments allow substitution.</p><p> </p><p>The Department does not offer any vegan supplement drinks or feeds that are either freely available or via prescription.</p>","Wimbledon","Stephen Hammond",,"2019-04-02T11:30:28.993Z","http://data.parliament.uk/resources/1105160/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","Veganism","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will (a) take steps to ensure that vegan meals are offered to inpatients diagnosed with eating disorders and (b) encourage drug companies to develop vegan-friendly prescription (i) medications, (ii) supplement drinks and (iii) feeds.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","237052"
"http://data.parliament.uk/resources/1105235","Department of Health and Social Care","false","2019-04-01","<p>On 19 March 2019, I laid a written ministerial statement (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-19/HCWS1429/" target="_blank">HCWS1429</a>) on the Department’s plans for the continuity of reciprocal healthcare arrangements in the event we exit the European Union without a deal. This statement includes specific guidance for residents and posted workers who hold S1 entitlement forms.</p><p> </p><p>The United Kingdom has proposed to EU Member States and European Free Trade Association States that we should maintain the existing healthcare arrangements, in both a ‘deal’ or ‘no deal’ scenario up until 31 December 2020. This will avoid disruption of healthcare provision which includes access to medication for UK nationals currently living, working, or travelling in the EU. We are also making a guarantee to member states, for the avoidance of any doubt on this issue, that we will reimburse member states for treatments that were ongoing on exit day, for up to one year where this is necessary.</p><p> </p><p>Although we have been very clear that we would like to extend all existing healthcare rules, we cannot unilaterally guarantee all EU Member States will recognise EU healthcare entitlement forms including the S1 after exit day, if the UK leaves the EU without a deal.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T15:29:55.717Z","http://data.parliament.uk/resources/1105235/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","Health Services: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether UK citizens living in the European Union and utilising S1 form certificates to access medication for existing chronic conditions will be able to do so in the event that the UK leaves the EU without a deal.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","237170"
"http://data.parliament.uk/resources/1105262","Department of Health and Social Care","false","2019-04-01","<p>The NHS Long Term Plan, published in January this year, sets out a vital strategic framework to ensure that over the next 10 years the National Health Service will have the staff it needs so that nurses and doctors have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed providing.</p><p> </p><p>To ensure a detailed plan that everyone in the NHS can get behind, my Rt. hon. Friend the Secretary of State for Health and Social Care, has commissioned Baroness Harding to lead a rapid and inclusive programme of work to set out a detailed workforce implementation plan to be published in the spring.</p><p> </p><p>In developing the workforce implementation plan, the NHS has been working with a broad range of experts, including patient groups, the voluntary sector, think tanks, regulatory bodies, academics and trade unions. Patients, the public and staff have all offered their views and have contributed toward the plan’s development through a national steering group and a number of stakeholder events. The NHS has also asked specific questions related to the plan through the Department’s online engagement community (Talk Health and Care) to seek the views of all health and care staff.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T11:49:06.467Z","http://data.parliament.uk/resources/1105262/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether health professionals and other experts in the health sector outside of the appointed national workforce group will be consulted and able to feed into the forthcoming workforce implementation plan.","false","Biography information for Derek Twigg","Halton","Derek Twigg","237025"
"http://data.parliament.uk/resources/1105275","Department of Health and Social Care","false","2019-04-01","<p>The Government has made clear that the Shaping a Healthier Future (SaHF) scheme is no longer supported by NHS England, NHS Improvement or the Department of Health and Social Care. This means that the proposed changes to accident and emergency facilities at both Ealing Hospitals and Charing Cross will not now take place.</p><p> </p><p>Local commissioners have now agreed to draw the SaHF programme to a conclusion, and NHS England and NHS Improvement will continue to work with the local NHS to develop service plans to improve health and care, in particular continuing to develop community services in line with the NHS Long Term Plan.</p>","Wimbledon","Stephen Hammond",,"2019-04-01T11:48:08.177Z","http://data.parliament.uk/resources/1105275/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","Ealing Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to his oral contribution of 26 March 2019, what assessment he has made of the effect on Ealing Hospital of the Government ceasing to support the Shaping a healthier future project.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","237069"
"http://data.parliament.uk/resources/1105276","Department of Health and Social Care","false","2019-04-01","<p>The Permanent Secretary of the Department of Health for Northern Ireland gave his clearance for The Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019 on 31 January 2019, to issue to the Department of Health and Social Care for laying in Westminster. This Statutory Instrument, and other Northern Ireland Statutory Instruments, which have been laid are in line with the wider approach of making the necessary, technical fixes to European Union retained law ahead of exit day, to ensure a functioning statute book in Northern Ireland. The United Kingdom Government remains committed to restoring devolution in Northern Ireland, and this is particularly important in the context of EU exit where we want devolved Ministers to take the necessary actions to prepare Northern Ireland for exit. In the continued absence of a Northern Ireland Executive, UK Government Ministers therefore decided that in the interest of legal certainty in Northern Ireland, the UK Government would take through the necessary secondary legislation at Westminster for Northern Ireland, in close consultation with the Northern Ireland departments. These instruments make technical fixes, rather than any policy changes, as befits the powers in Section 8 of the European Union Withdrawal Act 2018.</p><p> </p><p>Department of Health for Northern Ireland officials completed a legislative review in August 2017 as part of Northern Ireland Civil Service’s preparations for EU exit. The legislation, which transposed the Cross-Border Healthcare Directive (Directive 2011/24/EU), was identified as requiring significant amendment, and as being essential for exit day to avoid confusion and to provide clarity around entitlements to healthcare arrangements. The regulations were developed by the Northern Ireland Civil Service, and the Permanent Secretary of Northern Ireland gave his consent for these regulations, and for the instrument to be passed through Westminster.</p>","Wimbledon","Stephen Hammond","237089 ; 237091","2019-04-01T15:19:07.86Z","http://data.parliament.uk/resources/1105276/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-03-26","Health Services (Cross-border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the contribution of the Minister for Health in the Seventh Delegated Legislation Committee on 25 March 2019, columns 11-12, if he will place in the Library a copy of the communication from the Permanent Secretary of the Department of Health for Northern Ireland confirming the assent of the Northern Ireland Civil Service to the draft Health Services (Cross-Border Health Care and Miscellaneous Amendments) (Northern Ireland) (EU Exit) Regulations 2019.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","237070"
