"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1227719","Foreign and Commonwealth Office","false","2020-08-03","<p>The Government is deeply concerned by the recent ceasefire violations on the international border between Armenia and Azerbaijan and regrets the loss of life. We continue to monitor the situation closely. The Government supports the negotiations facilitated by the Co-Chairs of the OSCE Minsk Group aimed at securing a peaceful settlement to the Nagorno-Karabakh conflict. The Foreign and Commonwealth Office statement of 14 July called for both sides to respect the ceasefire, engage in dialogue and refrain from rhetoric that could increase tensions. In our conversations with both governments we will continue to stress the need for a return to substantive talks and the importance of building confidence in the peacebuilding process.</p>","Baroness Sugg","2020-08-03T15:17:15.427Z","http://data.parliament.uk/resources/1227719/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Armenia: Azerbaijan","2","House of Lords","To ask Her Majesty's Government, further to recent fighting between Armenian and Azerbaijani soldiers, what assessment they have made of the current security situation on the Armenia–Azerbaijan state border; and what discussions they have had with international partners on ways to prevent further escalation.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7168"
"http://data.parliament.uk/resources/1227720","Foreign and Commonwealth Office","false","2020-08-03","<p>The UK is deeply concerned about the deteriorating security situation across the Sahel, including in Mali. The current political crisis in Mali adds another layer of complexity to an already fragile situation. We urge all actors to exercise restraint, respect human rights and the rule of law and engage constructively in efforts to find a peaceful resolution. We welcome swift engagement by the Economic Community of West African States (ECOWAS) to encourage progress.</p><p>The current situation further underlines the need to address the underlying drivers of conflict in Mali and the broader region. The UK is contributing to international efforts to do this. The Minister for Africa attended the first meeting of the Sahel Alliance General Assembly and the sixth Summit of the G5 Leaders (Burkina Faso, Chad, Mali, Mauritania and Niger) in Mauritania on 25 February and the virtual ministerial meeting of the Coalition for the Sahel on 12 June. At the meetings, he reaffirmed the UK's efforts to improve security and encourage development in the Sahel. The UK is due to deploy to the UN peacekeeping mission in Mali (MINUSMA) at the end of the year and provides non-combat assistance to the French-led counter-terrorism mission Operation BARKHANE, in the form of three CH47 chinook helicopters. Our aid provides life-saving assistance to those most in need, helps ensure the protection of civilians, and contributes to improving governance and stability in the region.</p><p>We closely coordinate with our key partners, including the US and France. No decisions on the status of US forces in West Africa have been formally communicated to the UK Government by the US Government. We assess that any possible withdrawal of US forces would have a minimal impact on our deployed forces, but we will keep this under close review.</p>","Baroness Sugg","2020-08-03T15:18:35.263Z","http://data.parliament.uk/resources/1227720/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","USA: West Africa","2","House of Lords","To ask Her Majesty's Government, further to recent violent street protests against the government of Mali, what assessment they have made of the current security situation in Mali; what representations they have received from the government of the United States about a decision on the status of US armed forces in West Africa since January; and whether they have further reviewed the impact of any possible withdrawal of US armed forces on UK armed forces deployed in West Africa.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7169"
"http://data.parliament.uk/resources/1227723","Foreign and Commonwealth Office","false","2020-08-05","<p>The UK and Israel share a strong partnership, and we regularly discuss regional issues with the Government of Israel, including their policy towards Iran. We continue to urge de-escalation and dialogue in the region.</p>","Baroness Sugg","2020-08-05T14:26:03.6Z","http://data.parliament.uk/resources/1227723/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Iran: Israel","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the comment by the Foreign Minister of Israel on 5 July that in regard to Iran "we take actions that are better left unsaid"; and when they last discussed with the government of Israel their policy towards the government of Iran.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7172"
"http://data.parliament.uk/resources/1227724","Foreign and Commonwealth Office","false","2020-08-03","<p>The UK is concerned by the instability in Gedo, where clashes between forces of the Federal Government of Somalia (FGS) and the Somali Federal Member State (FMS) of Jubaland in February and March reportedly displaced 56,000 people and killed at least ten, including civilians. We have consistently underlined the need for urgent political dialogue between the FGS and FMS (including Jubaland) to build consensus and longer-term stability; and for Somalia's regional neighbours to engage constructively with the FGS and FMS to pursue their common goal of long-term stability. We raised this issue at UN Security Council meetings on 24 February and 21 May.</p>","Baroness Sugg","2020-08-03T15:19:03.083Z","http://data.parliament.uk/resources/1227724/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-22","Somalia: Security","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current security situation in the Gedo region of southern Somalia; and what discussions they have had at the UN with the governments of Ethiopia and Kenya in view of their respective support for the Federal Government of Somalia and the Jubaland regional state.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL7173"
"http://data.parliament.uk/resources/1225391","Foreign and Commonwealth Office","false","2020-07-24","<p>The UK is committed to encouraging and contributing to international action to address the problem of deforestation in the Amazon region. The Prime Minister spoke to President Bolsonaro on 15 January and they discussed the environment and the need for Brazil and the UK to work together to tackle climate change. The Prime Minister invited President Bolsonaro to attend COP26. The UK has been working with the Brazilian authorities to help them address the issue of deforestation in Brazil for a long time. Since 2012, the UK has invested £259 million in a number of International Climate Finance programmes in Brazil aimed at supporting small landowners to increase their productivity through low-carbon farming, the acceleration of sustainable business in the forest economy, preventing forest fires, and implementing the Forest Code. The UK has committed an additional £100 million for 2021-2025.</p>","Baroness Sugg","2020-07-24T10:18:39.847Z","http://data.parliament.uk/resources/1225391/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Brazil: Rainforests","2","House of Lords","To ask Her Majesty's Government when the Prime Minister last discussed with the President of Brazil (1) the consequences for the global environment, and (2) the level, of deforestation in the Amazon.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6893"
"http://data.parliament.uk/resources/1225392","Foreign and Commonwealth Office","false","2020-07-27","<p>The UK Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice through a fair trial in the most appropriate jurisdiction. Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK will continue to work with international partners, as well as partners in the region in seeking to secure the prosecution of individuals who have committed crimes in the name of Daesh. Any such justice mechanism must respect human rights and the rule of law, as well as ensure fair trials and due process.</p>","Lord Ahmad of Wimbledon","2020-07-27T12:43:59.897Z","http://data.parliament.uk/resources/1225392/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-15","Syria: Islamic State","2","House of Lords","To ask Her Majesty's Government what steps they have taken in response to the statement by the Syrian Democratic Forces in May requesting that the international community to take full responsibility for the numbers of ISIS prisoners in Syria and to set up international courts, under UN jurisdiction, and try them in North East Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6894"
"http://data.parliament.uk/resources/1222745","Foreign and Commonwealth Office","false","2020-07-20","<p>Following an explosion on 2 July in a building at the Natanz facility, Iran's Supreme National Security Council said they knew the cause but due to &quot;security concerns&quot; further details would be released at an &quot;appropriate time&quot;. We will continue to monitor Iran's response to this explosion. The IAEA have confirmed that the location where the incident occurred did not contain nuclear materials.</p>","Lord Ahmad of Wimbledon","2020-07-20T13:04:03.647Z","http://data.parliament.uk/resources/1222745/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-09","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes of the incident at the Natanz nuclear facility in Iran on 2 July.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6675"
"http://data.parliament.uk/resources/1222748","Foreign and Commonwealth Office","false","2020-07-22","<p>The UK supports inclusive, one-person-one-vote (OPOV) elections in Somalia in 2021, in line with Somali commitments and mutual goals of building longer-term stability. We have consistently underlined the need for urgent, constructive political dialogue between the Federal Government and the Federal Member States to build consensus, and for accelerated progress on technical preparations to deliver timely OPOV elections.</p>","Baroness Sugg","2020-07-22T14:08:00.663Z","http://data.parliament.uk/resources/1222748/answer","Biography information for Baroness Sugg","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-09","Somalia: Politics and Government","2","House of Lords","To ask Her Majesty's Government, further to the postponement by the Somalia National independent and Elections Commission of parliamentary and presidential elections from November 2020 to August 2021, what assessment they have made of the current political situation in Somalia.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6678"
"http://data.parliament.uk/resources/1218532","Foreign and Commonwealth Office","false","2020-07-13","<p>We are in regular contact with Egypt on the need for all sides in Libya to engage in the UN led political process. The Foreign Secretary raised this with his Egyptian counterpart, most recently on 8 June. Since President Sisi's announcement, we have spoken to senior Egyptian officials to reiterate the need for a political solution and that any intervention would exacerbate the conflict.</p><p>We remain deeply concerned by the situation in Libya and the risks to wider regional stability. The UK is actively engaged in diplomatic efforts to end the conflict. We continue to call on all Libyan parties, and their external backers, to de-escalate, commit to a lasting ceasefire and return to UN-led political talks. We welcome the recent resumption by the Government of National Accord and the Libyan National Army of talks on the framework for a ceasefire. It is essential that both sides engage constructively with this process.</p>","Lord Ahmad of Wimbledon","2020-07-13T11:03:01.087Z","http://data.parliament.uk/resources/1218532/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Egypt: Foreign Relations","2","House of Lords","To ask Her Majesty's Government when the Prime Minister last spoke to the current President of Egypt; and what discussions they have had about military tensions with Libya and the reported remarks made by President al-Sisi on 22 June to the Egyptian military that it should be ready to carry out missions in Libya.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6232"
"http://data.parliament.uk/resources/1218533","Foreign and Commonwealth Office","false","2020-07-13","<p>On 25 June, the International Atomic Energy Agency (IAEA)'s Board of Governors adopted a resolution tabled by the E3 in response to Iran's denial of IAEA access to two sites, and its failure to engage in substantive discussions with the IAEA on questions relating to possible undeclared material and activities. In denying access, Iran is not adhering to its legally binding safeguards obligations and the IAEA cannot verify the completeness and correctness of Iran's nuclear accountancy. The resolution reinforced the mandate of the IAEA Director General to continue his investigation, and sent a clear message to Iran that it should cooperate fully with the IAEA.</p><p>The Foreign Secretary made clear in his E3 statement on 19 June that we remain committed to ensuring that Iran never develops a nuclear weapon. Iran's reductions in nuclear compliance raise serious proliferation concerns, which is why the UK, with France and Germany, triggered the JCPoA's Dispute Resolution Mechanism (DRM) on 14 January 2020. We are clear that we want to use the DRM to resolve these concerns, and bring Iran back into full compliance with the JCPoA. The UK continues to work closely with all JCPoA parties, including Iran, to find a diplomatic way forward.</p>","Lord Ahmad of Wimbledon","2020-07-13T14:56:41.25Z","http://data.parliament.uk/resources/1218533/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government, further to the International Atomic Energy Agency’s announcement on 19 June that for the first time Iran is not cooperating with its inspectors at two nuclear sites, what new political initiatives they are undertaking within the E3 to ensure that the Joint Comprehensive Plan of Action does not collapse.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL6233"
