"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65831","Home Office","false","2014-07-09","<p> </p><p> </p><p>Both the investigation and the misconduct proceedings are complete.</p><p> </p>","Lord Taylor of Holbeach","2014-07-09T12:46:05.7323861Z","http://data.parliament.uk/resources/65831/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Andrew Mitchell","2","House of Lords","To ask Her Majesty's Government when the Metropolitan Police Service expect to complete their investigation into the incident at the Downing Street gates on 19 September 2012 involving the Rt Hon Andrew Mitchell and a police officer; and whether the misconduct proceedings in relation to the incident have been completed.","false","Biography information for Lord Marlesford","Lord Marlesford","HL823"
"http://data.parliament.uk/resources/65832","Home Office","false","2014-07-10","<p> </p><p> </p><p> </p><p>The review of powers of entry has been carried out across Government. Departments are now completing their final reports which will then be laid <br>before Parliament.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-10T14:37:48.3905239Z","http://data.parliament.uk/resources/65832/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Powers of Entry","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Taylor of Holbeach on 29 January 2013 (WA 321), whether they have provided the final report to Parliament which was due by May 2014 setting out the findings of the full review of powers of entry required by the Protection of Freedom Act 2012.","false","Biography information for Lord Marlesford","Lord Marlesford","HL824"
"http://data.parliament.uk/resources/65833","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Home Office is currently unable to confirm the total cumulative cost to public funds to date of the e-borders system, but we will be able to do this once the binding arbitration following the termination of the contract with Raytheon Systems Limited is complete.<br><br>The work of e-borders has been absorbed into the Border Systems Programme. By the end of this Parliament, Border Systems will:<br><br>• Develop replacement primary border security systems <br>• Deliver exit checks<br>• Improve resilience of all current business critical systems<br>• Increase Advance Passenger Information coverage<br>• Complete implementation of second generation e-Gates</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-15T13:42:53.8796264Z","http://data.parliament.uk/resources/65833/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Borders: Personal Records","2","House of Lords","To ask Her Majesty's Government what has been the total cumulative cost to public funds to date of the introduction of the e-borders system in the United Kingdom; and when they expect the system to be fully operational.","false","Biography information for Lord Marlesford","Lord Marlesford","HL825"
"http://data.parliament.uk/resources/65834","Home Office","false","2014-07-15","<p> </p><p> </p><p> </p><p>The Government is committed to reintroducing exit checks. By April 2015, comprehensive exit checks will apply on scheduled, commercial air, sea and rail routes.<br><br>We are working collaboratively with carriers and port operators to identify the least burdensome way of delivering exit checks – we aim to use existing arrangements, including Advance Passenger Information, where possible, supplemented with embarkation checks at ports where necessary.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-15T13:30:22.1299Z","http://data.parliament.uk/resources/65834/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-03","Passports","2","House of Lords","To ask Her Majesty's Government whether they plan to introduce routine electronic scanning of passports of passengers departing the United Kingdom; and when they expect to have this system completed.","false","Biography information for Lord Marlesford","Lord Marlesford","HL826"
"http://data.parliament.uk/resources/65835","HM Treasury","false","2014-07-14","<p>The additional tax revenue HM Revenue and Customs (HMRC) expects to collect through the use of this policy is represented in Table 2.1 of the Budget 2014 document.</p><p> </p><p> </p><p>As set out in paragraph 2.12 of the Direct Recovery of Debts consultation document, HMRC estimates that this measure will apply to around 17,000 debtors a year, who have an average of £5,800 in tax and tax credit debts and around £20,000 in their bank and building society accounts.</p>","Lord Deighton","2014-07-14T16:13:21.8608155Z","http://data.parliament.uk/resources/65835/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-03","Unpaid Taxes","2","House of Lords","To ask Her Majesty's Government how much money is owed to HM Revenue and Customs by those whom they have contacted repeatedly to pay what they owe, as described in paragraph 2.4 of the HM Revenue and Customs report Direct Recovery of Debts published on 6 May 2014.","false","Biography information for Lord Howard of Rising","Lord Howard of Rising","HL827"
"http://data.parliament.uk/resources/65836","Cabinet Office","false","2014-07-10","<p> </p><p>The information requested concerning the number of honours recipients in the last five years at knighthood level described as holding the title of professor can be found in The London Gazette at <a href="http://www.london-gazette.co.uk/" target="_blank">www.london-gazette.co.uk</a>.</p><p>The percentage of recipients meeting the criteria in each honours list is as follows.</p><p><strong>Knighthoods and damehoods</strong></p><p> </p><table><tbody><tr><td><p><strong>Honours List</strong></p></td><td><p><strong>Recipients at that level</strong></p></td><td><p><strong>Recipients described as professor</strong></p></td><td><p><strong>Percentage of recipients at that level</strong></p></td></tr><tr><td><p>NY 1991</p></td><td><p>36</p></td><td><p>4</p></td><td><p>11%</p></td></tr><tr><td><p>BD 1991</p></td><td><p>33</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>NY 1992</p></td><td><p>33</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>BD 1992</p></td><td><p>36</p></td><td><p>3</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1993</p></td><td><p>37</p></td><td><p>4</p></td><td><p>11%</p></td></tr><tr><td><p>BD 1993</p></td><td><p>33</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>NY 1994</p></td><td><p>33</p></td><td><p>8</p></td><td><p>24%</p></td></tr><tr><td><p>BD 1994</p></td><td><p>36</p></td><td><p>8</p></td><td><p>22%</p></td></tr><tr><td><p>NY 1995</p></td><td><p>32</p></td><td><p>7</p></td><td><p>22%</p></td></tr><tr><td><p>BD 1995</p></td><td><p>35</p></td><td><p>7</p></td><td><p>20%</p></td></tr><tr><td><p>NY 1996</p></td><td><p>34</p></td><td><p>8</p></td><td><p>24%</p></td></tr><tr><td><p>BD 1996</p></td><td><p>31</p></td><td><p>5</p></td><td><p>16%</p></td></tr><tr><td><p>NY 1997</p></td><td><p>35</p></td><td><p>2</p></td><td><p>6%</p></td></tr><tr><td><p>BD 1997</p></td><td><p>25</p></td><td><p>6</p></td><td><p>24%</p></td></tr><tr><td><p>NY 1998</p></td><td><p>29</p></td><td><p>6</p></td><td><p>21%</p></td></tr><tr><td><p>BD 1998</p></td><td><p>35</p></td><td><p>8</p></td><td><p>23%</p></td></tr><tr><td><p>NY 1999</p></td><td><p>34</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1999</p></td><td><p>33</p></td><td><p>5</p></td><td><p>15%</p></td></tr><tr><td><p>NY 2000</p></td><td><p>51</p></td><td><p>13</p></td><td><p>25%</p></td></tr><tr><td><p>BD 2000</p></td><td><p>33</p></td><td><p>6</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2001</p></td><td><p>32</p></td><td><p>5</p></td><td><p>16%</p></td></tr><tr><td><p>BD 2001</p></td><td><p>34</p></td><td><p>10</p></td><td><p>29%</p></td></tr><tr><td><p>NY 2002</p></td><td><p>32</p></td><td><p>10</p></td><td><p>31%</p></td></tr><tr><td><p>BD 2002</p></td><td><p>33</p></td><td><p>6</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2003</p></td><td><p>31</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>BD 2003</p></td><td><p>33</p></td><td><p>7</p></td><td><p>21%</p></td></tr><tr><td><p>NY 2004</p></td><td><p>34</p></td><td><p>7</p></td><td><p>21%</p></td></tr><tr><td><p>BD 2004</p></td><td><p>32</p></td><td><p>7</p></td><td><p>22%</p></td></tr><tr><td><p>NY 2005</p></td><td><p>30</p></td><td><p>7</p></td><td><p>23%</p></td></tr><tr><td><p>BD 2005</p></td><td><p>27</p></td><td><p>7</p></td><td><p>26%</p></td></tr><tr><td><p>NY 2006</p></td><td><p>30</p></td><td><p>6</p></td><td><p>20%</p></td></tr><tr><td><p>BD 2006</p></td><td><p>28</p></td><td><p>7</p></td><td><p>25%</p></td></tr><tr><td><p>NY 2007</p></td><td><p>30</p></td><td><p>9</p></td><td><p>30%</p></td></tr><tr><td><p>BD 2007</p></td><td><p>29</p></td><td><p>9</p></td><td><p>31%</p></td></tr><tr><td><p>NY 2008</p></td><td><p>27</p></td><td><p>9</p></td><td><p>33%</p></td></tr><tr><td><p>BD 2008</p></td><td><p>26</p></td><td><p>7</p></td><td><p>27%</p></td></tr><tr><td><p>NY 2009</p></td><td><p>27</p></td><td><p>6</p></td><td><p>22%</p></td></tr><tr><td><p>BD 2009</p></td><td><p>25</p></td><td><p>9</p></td><td><p>36%</p></td></tr><tr><td><p>NY 2010</p></td><td><p>26</p></td><td><p>8</p></td><td><p>31%</p></td></tr><tr><td><p>BD 2010</p></td><td><p>26</p></td><td><p>10</p></td><td><p>38%</p></td></tr><tr><td><p>NY 2011</p></td><td><p>30</p></td><td><p>10</p></td><td><p>33%</p></td></tr><tr><td><p>BD 2011</p></td><td><p>30</p></td><td><p>9</p></td><td><p>30%</p></td></tr><tr><td><p>NY2012</p></td><td><p>37</p></td><td><p>13</p></td><td><p>35%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>1373</p></td><td><p>299</p></td><td><p>22%</p></td></tr></tbody></table><p> </p><p><strong>CBE</strong></p><p> </p><table><tbody><tr><td><p><strong>Honours List</strong></p></td><td><p><strong>Recipients at that level</strong></p></td><td><p><strong>Recipients described as professor</strong></p></td><td><p><strong>Percentage of recipients at that level</strong></p></td></tr><tr><td><p>NY 1991</p></td><td><p>99</p></td><td><p>4</p></td><td><p>4%</p></td></tr><tr><td><p>BD 1991</p></td><td><p>105</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1992</p></td><td><p>107</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>BD 1992</p></td><td><p>94</p></td><td><p>8</p></td><td><p>8%</p></td></tr><tr><td><p>NY 1993</p></td><td><p>101</p></td><td><p>7</p></td><td><p>7%</p></td></tr><tr><td><p>BD 1993</p></td><td><p>93</p></td><td><p>6</p></td><td><p>6%</p></td></tr><tr><td><p>NY 1994</p></td><td><p>98</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1994</p></td><td><p>101</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 1995</p></td><td><p>108</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 1995</p></td><td><p>102</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>NY 1996</p></td><td><p>101</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 1996</p></td><td><p>103</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 1997</p></td><td><p>109</p></td><td><p>9</p></td><td><p>9%</p></td></tr><tr><td><p>BD 1997</p></td><td><p>98</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>NY 1998</p></td><td><p>95</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>BD 1998</p></td><td><p>92</p></td><td><p>11</p></td><td><p>11%</p></td></tr><tr><td><p>NY 1999</p></td><td><p>99</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 1999</p></td><td><p>106</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2000</p></td><td><p>148</p></td><td><p>16</p></td><td><p>11%</p></td></tr><tr><td><p>BD 2000</p></td><td><p>108</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>NY 2001</p></td><td><p>102</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 2001</p></td><td><p>101</p></td><td><p>19</p></td><td><p>19%</p></td></tr><tr><td><p>NY 2002</p></td><td><p>99</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>BD 2002</p></td><td><p>106</p></td><td><p>21</p></td><td><p>21%</p></td></tr><tr><td><p>NY 2003</p></td><td><p>106</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2003</p></td><td><p>107</p></td><td><p>11</p></td><td><p>11%</p></td></tr><tr><td><p>NY 2004</p></td><td><p>104</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>BD 2004</p></td><td><p>105</p></td><td><p>17</p></td><td><p>17%</p></td></tr><tr><td><p>NY 2005</p></td><td><p>101</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2005</p></td><td><p>100</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 2006</p></td><td><p>100</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2006</p></td><td><p>98</p></td><td><p>13</p></td><td><p>13%</p></td></tr><tr><td><p>NY 2007</p></td><td><p>100</p></td><td><p>26</p></td><td><p>26%</p></td></tr><tr><td><p>BD 2007</p></td><td><p>104</p></td><td><p>12</p></td><td><p>12%</p></td></tr><tr><td><p>NY 2008</p></td><td><p>96</p></td><td><p>15</p></td><td><p>15%</p></td></tr><tr><td><p>BD 2008</p></td><td><p>101</p></td><td><p>17</p></td><td><p>17%</p></td></tr><tr><td><p>NY 2009</p></td><td><p>109</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>BD 2009</p></td><td><p>104</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>NY 2010</p></td><td><p>107</p></td><td><p>18</p></td><td><p>18%</p></td></tr><tr><td><p>BD 2010</p></td><td><p>107</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>NY 2011</p></td><td><p>101</p></td><td><p>14</p></td><td><p>14%</p></td></tr><tr><td><p>BD 2011</p></td><td><p>94</p></td><td><p>16</p></td><td><p>16%</p></td></tr><tr><td><p>NY2012</p></td><td><p>94</p></td><td><p>24</p></td><td><p>24%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p>4413</p></td><td><p>611</p></td><td><p>14%</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord Wallace of Saltaire","2014-07-10T13:28:02.8486433Z","http://data.parliament.uk/resources/65836/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-03","Honours","2","House of Lords","To ask Her Majesty's Government what percentage of those in each of the six-monthly honours lists who have been awarded Knighthoods over the last five years were styled Professor.","false","Biography information for Lord Jopling","Lord Jopling","HL828"
"http://data.parliament.uk/resources/65837","Ministry of Justice","false","2014-07-16","<p>In February 2013 the Government published the consultation <em>Transforming Youth Custody: Putting education at the heart of detention. </em> The consultation stated that: “we would like interested parties to develop propositions of their vision for implementing Secure Colleges”. Responses to the consultation were received from from statutory organisations, charities, private companies and individuals.</p><p> </p><p>A competition to appoint a provider to design and build the Secure College pathfinder was launched under the Ministry of Justice's Strategic Alliance Agreement Framework in January 2014. Tenders were submitted by four bidders and Wates has been selected as the preferred bidder.</p><p> </p><p>The Criminal Justice and Courts Bill, currently before this House, will create the statutory framework for Secure Colleges and a separate competition to appoint an operator for the Secure College pathfinder is due to commence in 2015.</p><p> </p>","Lord Faulks","2014-07-16T11:06:12.7096004Z","http://data.parliament.uk/resources/65837/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-07-03","Secure Colleges","2","House of Lords","To ask Her Majesty's Government whether potential private sector providers were invited to submit bids on proposed secure colleges.","false","Biography information for Lord Beecham","Lord Beecham","HL829"
"http://data.parliament.uk/resources/65838","Foreign and Commonwealth Office","false","2014-07-10","<p>The European Union election observation mission to Egypt issued a preliminary statement on 29 May. Their headline assessment was “Presidential elections administered in line with the law, in an environment falling short of constitutional principles”. We followed the presidential election closely and staff from our Cairo Embassy took part in the EU's Electoral Observation Mission. The EU Observation Mission will issue its full report in due course.</p><p>The EU Observation Mission reflected concern about the Egyptian public's ability to express political dissent and exercise freedom of speech or association. The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised these concerns in the run up to the elections with his Egyptian counterpart, most recently on 14 May, and in a statement on 3 June. We look to President Sisi to take steps to implement the rights contained in Egypt's constitution by opening up political space, especially with regard to freedom of expression and association.</p>","Baroness Warsi","2014-07-10T13:36:56.30225Z","http://data.parliament.uk/resources/65838/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preliminary assessment of the European Union's election observation mission to Egypt on 29 May, which claimed that the presidential election in Egypt was administered in an environment that fell short of the principles of the new constitution.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL830"
"http://data.parliament.uk/resources/65839","Foreign and Commonwealth Office","false","2014-07-10","<p>The EU has made considerable efforts to support political transition in Egypt since 2011, through its European Neighbourhood Policy and “Support for Partnership, Reforms and Inclusive Growth” (SPRING) funding.</p><p>In their report on the 2014 European Neighbourhood Policy (ENP) package, ‘Neighbourhood at a Crossroads: Taking Stock of a Year of Challenges' issued in March 2014, the European External Access Service and Commission found that no significant progress had been made towards the current ENP action plan in 2013 and most of the recommendations made in last year's report were still relevant. It found that Egypt needed to make improvements in key areas, such as to ensure the constitution is implemented with full respect for human rights, create conditions for an active civil society, and ensure the protection of women's rights and gender equality. Since this report the EU also provided an Election Observation Mission to monitor Presidential elections in May 2014.<br> <br>An initial amount of €90 million was allocated in 2011-12 to Egypt from the EU's SPRING funds, part of the European Neighbourhood and Partnership Instrument (ENPI). Subsequent political and human rights developments meant that no further funding from this mechanism was allocated to Egypt at that time.</p>","Baroness Warsi","2014-07-10T13:35:32.8610752Z","http://data.parliament.uk/resources/65839/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-03","Egypt","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the European Union's support for partnership, reforms and inclusive growth and the impact that it is having in consolidating democratic reform and institution-building in Egypt.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL831"
"http://data.parliament.uk/resources/65840","HM Treasury","false","2014-07-17","<p>The table below shows total NICs receipts and NHS allocation to 2012-13.</p><p> </p><table><tbody><tr><td><p>Tax Year</p></td><td><p>Total NICs receipts (bn)</p></td><td><p>NHS allocation (bn)</p></td><td><p>NHS allocation as proportion of total NICs receipts</p></td></tr><tr><td><p>2009-10</p></td><td><p>£95.5</p></td><td><p>£20.8</p></td><td><p>21.8%</p></td></tr><tr><td><p>2010-11</p></td><td><p>£96.5</p></td><td><p>£20.9</p></td><td><p>21.7%</p></td></tr><tr><td><p>2011-12</p></td><td><p>£101.6</p></td><td><p>£21.1</p></td><td><p>20.8%</p></td></tr><tr><td><p>2012-13</p></td><td><p>£102</p></td><td><p>£21.0</p></td><td><p>20.6%</p></td></tr></tbody></table><p> </p><p> </p><p>Total National Insurance contributions receipts for the years up to 2013-14 can be found in the statistical publication <em>HMRC tax and NICs receipts for the UK</em> available at <a href="https://www.gov.uk/government/publications/hmrc-tax-and-nics-receipts-for-the-uk" target="_blank">https://www.gov.uk/government/publications/hmrc-tax-and-nics-receipts-for-the-uk</a>.</p><p> </p><p> </p><p>The NHS allocation from 2009-10 to 2012-13 is set out in in the National Insurance Fund Accounts available at <a href="https://www.gov.uk/government/publications/national-insurance-fund-accounts" target="_blank">https://www.gov.uk/government/publications/national-insurance-fund-accounts</a>. Accounts for 2013-14 will be available in due course.</p>","Lord Deighton","2014-07-17T14:50:38.7797111Z","http://data.parliament.uk/resources/65840/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-07-03","National Insurance Contributions","2","House of Lords","To ask Her Majesty's Government what were the total National Insurance Contribution receipts paid to the National Health Service in each of the last five years to April 2014; and what proportion of the total National Insurance Contributions receipts those totals represented.","false","Biography information for Lord Christopher","Lord Christopher","HL832"
