"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1310096","Ministry of Housing, Communities and Local Government","false","2021-04-27","<p>Crawley Borough Council has received £2.9 million in direct funding to support the response to the Covid-19 pandemic in 2020-21, of which £1.9 million is unringfenced. Crawley Borough Council will receive a further £0.6 million in Covid-19 unringfenced grant in 2021-22. In addition, the Council’s Core Spending Power, in 2021-22, is £13.2 million. Further, West Sussex County Council received £45.9 million in funding for Covid-19 related support in 2020-21, and will receive £15.6 million in additional Covid-19 unringfenced grant in 2021-22.</p>","Thornbury and Yate","Luke Hall","2021-04-27T10:29:33.127Z","http://data.parliament.uk/resources/1310096/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Crawley Borough Council: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much covid-19 related support funding has been allocated to Crawley Borough Council up to April 2021.","false","Biography information for Henry Smith","Crawley","Henry Smith","183119"
"http://data.parliament.uk/resources/1308054","Ministry of Housing, Communities and Local Government","false","2021-04-20","<p>It is for local authorities to determine the most appropriate location for new housing, and they should do this having regard to the local circumstances that they know best. However, in determining the most appropriate locations, the National Planning Policy Framework makes clear that planning decisions and policies should avoid noise giving rise to significant adverse effects on health and quality of life.</p><p>In a situation where new homes are proposed near an airfield, and therefore could be affected by noise from air traffic, the Framework’s ’agent of change’ principle makes clear that the applicant ’or ‘agent of change' should be required to provide suitable mitigation to address adverse effects of noise. This principle is in place to avoid unreasonable restrictions being placed on existing facilities.</p>","Tamworth","Christopher Pincher","2021-04-20T16:20:35.36Z","http://data.parliament.uk/resources/1308054/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-12","Housing: Airports","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish his Department's policy on new homes being built near to existing airports; and what assessment he has made of the compatibility of that policy with the Government's aim to reduce the number of people significantly affected by aircraft noise.","false","Biography information for Henry Smith","Crawley","Henry Smith","179020"
"http://data.parliament.uk/resources/1304163","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>As part of the proposed reform of the planning system announced in the 2020 White Paper, Planning for the Future, the Government announced its intention to abolish the Duty to Co-operate. We are developing our proposals further following the consultation responses to the White Paper. It is too early to speculate about the detailed arrangements which will replace the Duty to Co-operate. However, the reformed planning system will ensure that all relevant authorities are involved in plan making, and this will include County Councils, where applicable. The new system will be more efficient, effective and flexible in the way that plans are prepared.</p>","Tamworth","Christopher Pincher","2021-03-25T17:49:45.133Z","http://data.parliament.uk/resources/1304163/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-18","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether a future replacement of the Duty to Cooperate will ensure that in two-tier areas all local authorities, including county councils, are involved in plan-making for the future of their areas.","false","Biography information for Henry Smith","Crawley","Henry Smith","171573"
"http://data.parliament.uk/resources/1304164","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>It is too early to speculate about the detailed arrangements of the reformed Planning system. However, I can assure you that those parts of the country that currently have strategic plan making responsibilities will continue to do so, and that as part of the reform proposals we are considering how such powers can be made available to other parts of the country where they will be most useful in addressing long term development and infrastructure needs.</p>","Tamworth","Christopher Pincher","2021-03-25T17:51:01.967Z","http://data.parliament.uk/resources/1304164/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-18","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what provisions will be made through reforms of the planning system to better enable strategic planning across broader geographies.","false","Biography information for Henry Smith","Crawley","Henry Smith","171574"
"http://data.parliament.uk/resources/1304165","Ministry of Housing, Communities and Local Government","false","2021-03-25","<p>There is no formal assessment of the effect of the removal of the Duty to Co-operate. However, the Duty has previously led to a number of Local Plans failing at Examination, leading to delays in plan making and some areas not having an up to date local plan for many years.</p>","Tamworth","Christopher Pincher","2021-03-25T17:50:41.147Z","http://data.parliament.uk/resources/1304165/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-18","Planning","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential effect of the removal of the Duty to Cooperate on sustainable place making.","false","Biography information for Henry Smith","Crawley","Henry Smith","171575"
"http://data.parliament.uk/resources/1279369","Ministry of Housing, Communities and Local Government","false","2021-01-28","<p>There has been close engagement with the local government sector, including the Local Government Association, throughout the design and implementation of grant support for businesses during the local and national restrictions. Local authorities are responsible for managing grants schemes locally and determining eligibility, including for discretionary grants for businesses that are severely impacted but not eligible for grants for closed businesses.</p>","Thornbury and Yate","Luke Hall","2021-01-28T18:00:01.93Z","http://data.parliament.uk/resources/1279369/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-01-21","Local Restrictions Support Grant: Wholesale Trade","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with the Local Government Association on the eligibility of wholesale distributors for Local Restriction Support Grants.","false","Biography information for Henry Smith","Crawley","Henry Smith","141424"
"http://data.parliament.uk/resources/1248832","Ministry of Housing, Communities and Local Government","false","2020-11-13","<p>On 18 July, we launched the Next Steps Accommodation Programme (NSAP). This makes available the financial resources needed to support local authorities and their partners to help prevent those accommodated during the pandemic from returning to the streets.</p><p>On 17 September we announced NSAP allocations to local authorities to pay for immediate support. Crawley has been allocated £296,500 for this aspect of NSAP.</p><p>On 29 October, we announced allocations to local partners to deliver longer-term move-on accommodation. More than 3,300 new long-term homes for rough sleepers across the country have been approved, subject to due diligence, backed by Government investment of more than £150 million. For this long term aspect of NSAP, Crawley has been allocated £200,000.</p>","Rochester and Strood","Kelly Tolhurst","2020-11-13T14:13:11.57Z","http://data.parliament.uk/resources/1248832/answer","Biography information for Kelly Tolhurst","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-04","Sleeping Rough: Crawley","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress his Department has made on delivering new accommodation for rough sleepers in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","111479"
"http://data.parliament.uk/resources/1248834","Ministry of Housing, Communities and Local Government","false","2020-11-13","<p>This Government is committed to driving the regeneration of towns across the country as the nation responds to the Covid-19 pandemic.</p><p>Our immediate response to Covid-19 builds on an ongoing programme of interventions. This includes the £3.6 billion Towns Fund which aims to deliver long-term economic and productivity growth to towns and high streets. In September 2019, we announced the initial 101 towns, including Crawley, invited to develop Town Deal proposals. We received Crawley’s proposals earlier in the year, and expect to make further announcements of Town Deals in due course. In July, the Prime Minister announced £81.5 million of accelerated funding to the 101 towns to support immediate improvements; Crawley received its £1 million share in September.</p><p>Other elements of the Towns Fund include the Future High Streets Fund competition, where announcements of successful bidders will be made in due course, and a further Towns Fund competition. In addition, the High Streets Task Force has also launched a range of online resources to provide support to places across the country: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.highstreetstaskforce.org.uk%2Fproducts-and-services%2Fsupport-for-all-high-streets%2F&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7Cd70914251ebc4b539db308d887df290a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637408739813466228%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=%2Bx9JJLnDTsdVRwTS9JqrErAZfu%2FmiA0VdoFVqVSJ0ao%3D&amp;reserved=0" target="_blank">https://www.highstreetstaskforce.org.uk/products-and-services/support-for-all-high-streets/</a></p>","Thornbury and Yate","Luke Hall","2020-11-13T14:32:27.867Z","http://data.parliament.uk/resources/1248834/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-04","Urban Areas: Regeneration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to support regeneration in (a) Crawley and (b) other towns adversely affected by the covid-19 outbreak.","false","Biography information for Henry Smith","Crawley","Henry Smith","111480"
"http://data.parliament.uk/resources/1248835","Ministry of Housing, Communities and Local Government","false","2020-11-13","<p>Government has provided substantial resources to councils to support their communities, businesses and vulnerable people.</p><p>Government has provided West Sussex County Council with:</p><p>· £45.9 million across four tranches of unringfenced grant.</p><p><br>Government has provided Crawley Borough Council with:</p><p>· £1.9 million across four tranches of unringfenced grant.</p><p>· £2.2 million in the Additional Restrictions Grant Bullet and £1.5 million of the Local Restrictions Support Grant.</p><p><br>Any council with concerns about their ability to manage financial pressures should contact MHCLG in the first instance to discuss their situation.</p>","Thornbury and Yate","Luke Hall","2020-11-13T14:32:54.81Z","http://data.parliament.uk/resources/1248835/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-04","Coronavirus: West Sussex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what financial support the Government is providing to help (a) Crawley Borough Council and (b) West Sussex County Council during the November 2020 covid-19 lockdown restrictions.","false","Biography information for Henry Smith","Crawley","Henry Smith","111481"
"http://data.parliament.uk/resources/1224068","Ministry of Housing, Communities and Local Government","false","2020-07-21","<p>On 2 July the Secretary of State announced a further £500 million in unringfenced grant funding for councils to meet pressures they are facing in response to the coronavirus pandemic. Our unprecedented package includes £4.3 billion for councils’ spending pressures, comprising £3.7 billion of unringfenced grants and the £600 million Infection Control Fund, bringing the total amount of additional support for councils, businesses and local communities to almost £28 billion.</p><p>The Government is also meeting 75p in the pound of lost income such as parking fees and museum entry charges, where that loss of income is more than a council could have been expected to plan for. For many councils, this will be a significant portion of the income lost as result of the pandemic, particularly where these income streams make up a disproportionate portion of income relative to the size of the authority.</p><p>I regularly speak to the District Councils’ Network and individual councils. I can offer the reassurance that our aim is that all councils will be funded for their Covid-19 pressures and placed on a stable financial footing.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke","2020-07-21T15:03:33.723Z","http://data.parliament.uk/resources/1224068/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-13","Local Government Finance: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the (a) Chancellor of the Exchequer (b) District Councils’ Network on the Government’s plan to tackle the financial challenges faced by (i) borough and (ii) district local authorities.","false","Biography information for Henry Smith","Crawley","Henry Smith","72871"
