"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716406","Department of Health and Social Care","false","2024-05-23","<p>The following link shows the numbers of women diagnosed with ovarian cancer by age in England, each year between 2019 and 2021, the most recent year for which we have data:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2021---summary-counts-only" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2021---summary-counts-only</a></p>","Pendle","Andrew Stephenson",,"2024-05-23T08:25:59.757Z","http://data.parliament.uk/resources/1716406/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1716406/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-08","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many women were diagnosed with ovarian cancer by age in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","25217"
"http://data.parliament.uk/resources/1660459","Department of Health and Social Care","false","2023-09-20","<p>Improving early diagnosis of cancer, including ovarian cancer, remains a priority. We are working towards the NHS Long Term Plan ambition of diagnosing 75% of stageable cancers at stage 1 and 2 by 2028. The latest published data shows this was 52% between January to December 2020. Achieving this will mean that, from 2028, 55,000 more people each year will survive their cancer for at least five years after diagnosis. The National Health Service is improving pathways to get people diagnosed faster once they are referred and is looking into alternative routes into the system, including non-specific symptom (NSS) pathways for patients who do not fit clearly into a single ‘urgent cancer’ referral pathway but who are at risk of being diagnosed with cancer. This will help support faster ovarian cancer diagnosis. 108 NSS pathways are currently operational, with more in development. By March 2024, the NSS programme will achieve full population coverage across England for non-specific symptom pathways as set out in the 2023/24 NHS Planning Guidance.</p><p>Reducing variation in cancer services is a strategic priority for the NHS Cancer Programme. The NHS Cancer Programme has commissioned five new cancer clinical audits, which will provide timely evidence for cancer service providers of where patterns of care in England may vary, increase the consistency of access to treatments and help stimulate improvements in cancer treatment and outcomes for patients. The Royal College of Surgeons began work on this audit in October last year with the first outcomes expected in 2023/24. This includes an audit on ovarian cancer.</p><p>To encourage people to get in touch with their general practitioner if they notice or are worried about symptoms that could be cancer, NHS England is running the ‘Help Us, Help You’ (HUHY) campaigns. This included multiple phases of the campaign that had a focus on abdominal symptoms which, among other abdominal cancers, can be indicative of ovarian cancer, most recently in November and December 2022. Alongside that phase of the campaign, NHS England funded a series of community engagement events coordinated by a cluster of gynaecological cancer charities, led by Target Ovarian Cancer.</p><p>The NHS plans to run further HUHY campaign activity through 2023/24.</p>","Colchester","Will Quince","199338","2023-09-20T09:49:43.993Z","http://data.parliament.uk/resources/1660459/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1660459/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-09-13","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to help increase awareness of the main symptoms of ovarian cancer.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","199339"
"http://data.parliament.uk/resources/1653825","Department of Health and Social Care","false","2023-07-21","<p>NHS England’s National Disease Registration Service, as the national cancer registry, collects diagnosis and treatment data on cancer patients in England.</p><p>There were 6,111 diagnoses of ovarian cancer in 2020. This figure is taken from the published national statistics publication, which is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/cancer-registration-statistics/england-2020</a></p><p>There were 6,527 diagnoses in 2021 and 6,451 diagnoses in 2022. These figures are not yet finalised and are taken from the rapid cancer registration data set, which is available at the following link:</p><p><a href="https://digital.nhs.uk/ndrs/data/data-outputs/covid-19-rcrd-and-treatment-data" target="_blank">https://digital.nhs.uk/ndrs/data/data-outputs/covid-19-rcrd-and-treatment-data</a></p><p>Data on the number of people diagnosed with ovarian cancer in England before 2020 is available publicly at the CancerData website.</p>","Colchester","Will Quince",,"2023-07-21T13:35:13.847Z","http://data.parliament.uk/resources/1653825/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1653825/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-18","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with ovarian cancer in England in each of the last five years.","false","Biography information for Gareth Johnson","Dartford","Gareth Johnson","194728"
"http://data.parliament.uk/resources/1549510","Department of Health and Social Care","false","2022-12-16","<p>The Department and the NHS Cancer Programme welcomes the report and continues to work with Target Ovarian Cancer and other stakeholders to improve outcomes for people with ovarian cancer.</p>","Faversham and Mid Kent","Helen Whately",,"2022-12-16T14:29:32.17Z","http://data.parliament.uk/resources/1549510/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1549510/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-12-07","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made for the implications of his policies of the report, Pathfinder by Target Ovarian Cancer on awareness, diagnosis, access to treatment and support for sufferers of this cancer.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","105549"
"http://data.parliament.uk/resources/1541112","Department of Health and Social Care","false","2022-11-17","<p>In April 2020, NHS England introduced the early cancer diagnosis service specification for Primary Care Networks to review the quality of referrals. NHS England is also embedding clinical decision support tools for cancer within general practice and online and in-person cancer education programmes are available, include specific courses on ovarian cancer. The current ‘Help Us Help You’ campaign is raising awareness of abdominal and urological symptoms, which addresses symptoms of ovarian cancer.</p>","Faversham and Mid Kent","Helen Whately",,"2022-11-17T12:13:24.72Z","http://data.parliament.uk/resources/1541112/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1541112/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-11-09","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure (a) GPs and (b) patients are aware of the (i) warning signs and (ii) symptoms of ovarian cancer.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","83533"
"http://data.parliament.uk/resources/1352704","Department of Health and Social Care","false","2021-10-18","<p>While no specific ovarian cancer awareness campaigns were run as part of Gynaecological Cancer Awareness Month, NHS England and NHS Improvement and Public Health England launched the latest ‘Help us, help you’ campaign targeting abdominal symptoms of cancer in August 2021. This includes bloating or discomfort for three weeks or more, as this could be a sign of ovarian cancer.</p>","Lewes","Maria Caulfield",,"2021-10-18T12:49:44.777Z","http://data.parliament.uk/resources/1352704/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1352704/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1352704/answer/previousversion/19500","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-09-03","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve awareness of ovarian cancer symptoms during Gynaecological Cancer Awareness Month in September.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","41791"
"http://data.parliament.uk/resources/1229542","Department of Health and Social Care","false","2020-11-02","<p>The National Health Service’s recovery approach is looking to restore urgent cancer referrals and treatment to at least pre-pandemic levels, including the 62-day pathway, and ensure sufficient capacity is available to manage increased demands in the future.</p><p>The Cancer Recovery Taskforce met for the first time in September, where they took stock of the status of cancer services against recovery metrics on referrals, treatment and backlog levels. A national recovery plan will be developed for publication shortly.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-02T09:44:31.797Z","http://data.parliament.uk/resources/1229542/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1229542/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to tackle delays to (a) diagnostic referrals and (b) courses of treatment for ovarian cancer as a result of the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","82471"
"http://data.parliament.uk/resources/1229543","Department of Health and Social Care","false","2020-11-05","<p>On April 25, as part of the National Health Service ‘Help us help you’ campaign, NHS Chief Executive Sir Simon Stevens warned that delays in getting treatment due to COVID-19 fears pose a long-term risk to people’s health. It was stressed that the NHS is still there for people who need urgent and emergency services for cancer symptoms, as well as and other conditions.</p>","Bury St Edmunds","Jo Churchill",,"2020-11-05T15:50:45.733Z","http://data.parliament.uk/resources/1229543/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1229543/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-08-28","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to encourage people who have symptoms of ovarian cancer to contact their GP during the covid-19 outbreak.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","82472"
"http://data.parliament.uk/resources/1226031","Department of Health and Social Care","false","2020-08-11","<p>Public Health England (PHE) has run several Be Clear on Cancer (BCOC) campaigns to help improve early detection of cancer. In 2014 PHE ran a regional ovarian cancer campaign and, in 2017, a pilot which focussed on a range of abdominal symptoms, such as diarrhoea, bloating and discomfort that can be indicative of several cancers, including ovarian cancer.</p><p> </p><p>PHE has undertaken data analysis and new research to determine the future direction of BCOC campaign activity and will also take into consideration the outcomes of these campaigns. Further information on the BCOC campaigns can be viewed at the following link:</p><p> </p><p><a href="http://www.ncin.org.uk/cancer_type_and_topic_specific_work/topic_specific_work/be_clear_on_cancer/" target="_blank">http://www.ncin.org.uk/cancer_type_and_topic_specific_work/topic_specific_work/be_clear_on_cancer/</a></p><p> </p><p>Decisions on which cancers BCOC campaigns should focus on are informed by a steering group with representatives from PHE, the Department, NHS England and NHS Improvement, primary and secondary care clinicians, and key voluntary sector organisations. These decisions are under constant review, informed by the available data and medical information resources.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-08-11T19:39:24.677Z","http://data.parliament.uk/resources/1226031/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1226031/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1226031/answer/previousversion/40840","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-07-17","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to increase public awareness of the symptoms of ovarian cancer.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","76085"
"http://data.parliament.uk/resources/1183955","Department of Health and Social Care","false","2020-03-25","<p>The latest complete year of cancer registration data is 2018. The number of ovarian cancers diagnosed in 2018 was 6,142. The 2018 cancer registration statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/cancer-registration-statistics-england-2018" target="_blank">https://www.gov.uk/government/statistics/cancer-registration-statistics-england-2018</a></p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-03-25T15:59:06.967Z","http://data.parliament.uk/resources/1183955/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1183955/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-10","Ovarian Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people were diagnosed with ovarian cancer in England in the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","27507"
