"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329731","Department of Health and Social Care","false","2021-06-10","<p>Publication is expected in summer 2021.</p>","Bury St Edmunds","Jo Churchill",,"2021-06-10T11:39:51.377Z","http://data.parliament.uk/resources/1329731/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1329731/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-06-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for publishing the findings of the second phase of independent review into drug misuse by Professor Dame Carol Black, announced by his Department on 2 July 2020.","false","Biography information for Alyn Smith","Stirling","Alyn Smith","10652"
"http://data.parliament.uk/resources/1310670","Department of Health and Social Care","false","2021-04-26","<p>Drug misuse statistics for England and Wales are collected via the Crime Survey for England and Wales. The sample size is insufficient to estimate prevalence of drug misuse at lower geography levels, therefore prevalence of drug misuse statistics in Barnsley Metropolitan Borough Council are not available.</p><p>The Office for National Statistics’ data on drug misuse in England and Wales for year ending March 2020 is available at the following link:</p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/drugmisuseinenglandandwales/yearendingmarch2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/articles/drugmisuseinenglandandwales/yearendingmarch2020</a></p><p>Data for Scotland and Northern Ireland is not collected as this is a devolved matter.</p>","Bury St Edmunds","Jo Churchill",,"2021-04-26T16:29:56.997Z","http://data.parliament.uk/resources/1310670/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1310670/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-20","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the prevalence of drug misuse in (a) Barnsley Metropolitan Borough Council and (b) the UK in each of the last 10 years.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","184451"
"http://data.parliament.uk/resources/1256202","Department of Health and Social Care","false","2020-12-09","<p>No formal assessment has been made.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-09T13:59:19.55Z","http://data.parliament.uk/resources/1256202/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1256202/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-27","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of the covid-19 outbreak on levels of substance misuse.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","121887"
"http://data.parliament.uk/resources/1256203","Department of Health and Social Care","false","2020-12-09","<p>We are committed to ensuring that anyone with a substance misuse problem can access the help and support they need. This includes providing support for those who misuse drugs and additional funding over 2020/21 to 2021/22 to drug and alcohol treatment in targeted local authorities to individuals experiencing rough sleeping, including those currently in emergency accommodation following the COVID-19 response.</p><p> </p><p>The second phase of Dame Carol Black’s independent review on drugs focuses on prevention, treatment services and recovery. The recommendations will be made available to Ministers in due course and will feed into wider Government work to tackle the serious harms caused by substance misuse, including through increasing access to services.</p>","Bury St Edmunds","Jo Churchill",,"2020-12-09T14:26:05.54Z","http://data.parliament.uk/resources/1256203/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1256203/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-11-27","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans the Government has to increase access to community services to support people suffering from substance misuse disorders.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","121888"
"http://data.parliament.uk/resources/1237988","Department of Health and Social Care","false","2020-10-22","<p>NHS England and NHS Improvement have established an oversight group to oversee the NHS recommendations from Public Health England (PHE)’s prescribed medicines review. The oversight group is jointly chaired by Dr Keith Ridge, Chief Pharmaceutical Officer, and Dr Nikiita Kanani, Primary Care Medical Director for NHS England and NHS Improvement.</p><p>The membership of the group includes:</p><p>- NHS England and NHS Improvement</p><p>- The Department of Health and Social Care</p><p>- Public Health England</p><p>- The National Institute for Health and Care Excellence</p><p>- The Medicines and Healthcare products Regulatory Agency</p><p>- NHS Clinical Commissioners</p><p>- NHSX</p><p> </p><p>Further consideration is being given on wider engagement with patient groups, charities and people with lived experience, alongside clinical experts, professional bodies and Royal Colleges, including the potential for a separate advisory stakeholder group to support development and implementation.</p><p>The remit of the group is dependence forming prescription medicines, as this is the scope of the PHE review. However, the group will be considering relevant evidence and reviews from a range of sources, including the independent review by Professor Dame Carol Black into illicit drug use.</p>","Bury St Edmunds","Jo Churchill",,"2020-10-22T14:46:33.25Z","http://data.parliament.uk/resources/1237988/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1237988/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the National Oversight Group overseeing implementations on dependence forming medicines, if he will (a)  list the members of the group, (b) announce when the recommendations will be published and (c) state which patient groups and experts are being consulted; and whether the independent review by Professor Dame Carol Black into the misuse of illegal drugs will inform the implementations.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","95679"
"http://data.parliament.uk/resources/1231510","Department of Health and Social Care","false","2020-09-22","<p>The Government will continue its focus on health improvement and preventing ill-health, with support from the expert teams who currently sit in Public Health England (PHE), who will continue with their excellent work. We are not envisaging any changes to where responsibilities such as drugs, alcohol, gambling and sexual health will sit until spring 2021. We have been consulting with staff and engaging with an external stakeholder advisory group on where PHE’s health improvement functions would be best placed in order to support the public health system in our aim to increase healthy life expectancy. Furthermore we will be consulting with all staff.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","85004 ; 85005 ; 85006 ; 85008 ; 85009","2020-09-22T09:10:31.67Z","http://data.parliament.uk/resources/1231510/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1231510/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1231510/answer/previousversion/46046","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-09-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has for public health drugs policies and strategies following the merger of Public Health England with NHS Test and Trace and the Joint Biosecurity Centre.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","85007"
"http://data.parliament.uk/resources/1192666","Department of Health and Social Care","false","2020-05-13","<p>The Government is monitoring the impacts of COVID-19 on illegal drug use and, working with law enforcement, will respond to any subsequent changes in the supply and demand for drugs. Public Health England (PHE) is also working with partners to analyse the impact of COVID-19 on drug use and drug-related harms.</p><p>It is important that local authorities maintain drug and alcohol treatment services during the COVID-19 pandemic. PHE is working with treatment providers to make sure that people who are drug and alcohol dependent get the support and treatment that they need. Guidance to support commissioners and providers of services for people who use drugs during the COVID-19 pandemic has been published and is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol/covid-19-guidance-for-commissioners-and-providers-of-services-for-people-who-use-drugs-or-alcohol</a></p>","Bury St Edmunds","Jo Churchill",,"2020-05-13T09:44:21.16Z","http://data.parliament.uk/resources/1192666/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1192666/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-05-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the level of illegal drug use during the covid-19 outbreak.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","42984"
"http://data.parliament.uk/resources/1168435","Department of Health and Social Care","false","2020-01-07","<p>There is good evidence that a combined approach of harm reduction programmes such as needle and syringe programmes (NSP), opioid substitution treatment and abstinence-based treatment is the most effective way to tackle public health harms, including the spread of blood borne viruses (BBVs). Vaccination, testing and treatment of infection are also effective in the control of BBVs.</p><p> </p><p>Public Health England monitors drug treatment data and anonymous testing of blood samples from people using drug treatment services or NSP. The data show that these interventions have been effective in reducing BBVs in people who inject drugs (PWID). For example, the proportion of PWID who have ever been infected with hepatitis B in England, Wales and Northern Ireland has declined over the past 10 years, falling from 18% in 2008 to 9% in 2018. In addition, HIV infection is uncommon among PWID in the United Kingdom, and HIV prevalence in this risk group is low compared to many other European countries. Overall, there were 95 new HIV diagnoses in the UK during 2018 which were likely to have been acquired through injecting drug use, down from 170 in 2008.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-01-07T14:53:21.61Z","http://data.parliament.uk/resources/1168435/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1168435/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-12-19","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of drugs policy in reducing the rate of infection from blood borne viruses.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","150"
"http://data.parliament.uk/resources/1156355","Department of Health and Social Care","false","2019-11-04","<p>The Home Secretary has commissioned Dame Carol Black to undertake a major independent review into drug use, deaths and harm. The Review is looking at a wide range of issues, including the systems of support and enforcement around drug misuse, in order to inform action to tackle drug harms. Dame Carol will report, shortly, on the first stage of the review. The Government will consider carefully Dame Carol’s recommendations.</p>","Bury St Edmunds","Jo Churchill",,"2019-11-04T17:32:16.03Z","http://data.parliament.uk/resources/1156355/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1156355/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will make an assessment of whether the level of (a) drug-related deaths and (b) drug-related violence constitutes a public health emergency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","5451"
"http://data.parliament.uk/resources/1147736","Department of Health and Social Care","false","2019-10-08","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bury St Edmunds","Jo Churchill",,"2019-10-08T15:25:24.66Z","http://data.parliament.uk/resources/1147736/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1147736/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-10-02","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle substance abuse in (a) the City of York local authority, (b) Yorkshire and the Humber and (c) the UK.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","293641"
