"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121730","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>On 17 December 2018 we published the Good Work Plan, which sets out our vision for the future of the labour market and our ambitious plan for implementing the recommendations arising from the Taylor Review. This important package represents the biggest upgrade to workers’ rights in over 20 years and demonstrates how we are leading the way internationally to ensure workers have access to the rights and protections they deserve in the context of a changing world of work.</p><p> </p><p>Successive governments have introduced a legal framework which ensures that employers should always treat their employees fairly.</p><p> </p><p>In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-30T09:39:33.6Z","http://data.parliament.uk/resources/1121730/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward legislative proposals to prevent employers (a) firing and (b) rehiring employees by changing employment contracts.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245890"
"http://data.parliament.uk/resources/1121731","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Government do not hold statistics on this matter. In general, the terms and conditions of employment are for negotiation and agreement between employers and employees (or their representatives). Once agreed, however, they form a legally binding contract of employment. While it is always open to either party to seek to renegotiate the terms of the contract, if the employer changes any of the terms without the employee’s agreement, the employee may be entitled to seek legal redress.</p><p> </p><p>Additionally, employees who consider that their dismissal was unfair can complain to an employment tribunal, generally subject to a qualifying period of continuous service.</p><p> </p><p>Both employers and employees are strongly encouraged to follow the guidance available on GOV.UK at https://www.gov.uk/your-employment-contract-how-it-can-be-changed when considering changing their terms and conditions of employment.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-30T09:39:41.283Z","http://data.parliament.uk/resources/1121731/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Business: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of (a) small, (b) medium-sized and (c) large businesses that have (i) fired and (ii) rehired employees in accordance with his Department's guidance on changing an employment contract in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","245891"
"http://data.parliament.uk/resources/1121758","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Office for Product Safety and Standards (OPSS) published the findings of its review of Whirlpool’s tumble dryer modification programme on 4 April. The review found that there is a low risk of harm or injury from lint fires in modified machines.</p><p> </p><p>OPSS has written to Whirlpool setting out the actions it must take, including using more creative ways to reach affected consumers to minimise the risk of faulty machines still being in people’s homes. Whirlpool has 28 days to respond from the date of the letter setting out what further actions it will take. OPSS will hold Whirlpool to account in regard to these requirements.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-04-30T09:38:56.25Z","http://data.parliament.uk/resources/1121758/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of mandating the recall of faulty Whirlpool machines in the UK.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","245942"
"http://data.parliament.uk/resources/1121759","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>In 2017, of 308.1 TWh electricity used in England and Wales, 293.3 TWh (95.2 per cent) was generated in the UK. This includes electricity used by generators, for pumped storage, losses, and final consumption.</p><p> </p><p>Data for 2018 split by regions of the UK are not yet available. These will be published in December 2019.</p>","Devizes","Claire Perry",,"2019-05-01T16:06:16.32Z","http://data.parliament.uk/resources/1121759/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of electricity used in England and Wales was generated in the UK in (a) 2017 and (b) 2018.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","245665"
"http://data.parliament.uk/resources/1121760","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>In 2017, of 308.1 TWh electricity used in England and Wales, 14.8 TWh (4.8 per cent) was imported from Europe into the UK via interconnectors. This includes electricity used by generators, for pumped storage, losses, and final consumption.</p><p> </p><p>Data for 2018 split by regions of the UK are not yet available. These will be published in December 2019.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:06:23.583Z","http://data.parliament.uk/resources/1121760/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Electricity Interconnectors: Europe","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of electricity used in England and Wales was imported from Europe via interconnector in (a) 2017 and (b) 2018.","false","Biography information for Alistair Burt","North East Bedfordshire","Alistair Burt","245666"
"http://data.parliament.uk/resources/1121796","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>BEIS officials are aware of BRE’s report and have considered its content.</p><p> </p><p>I can confirm that when the Energy-related Product (ErP) Directive standards were introduced in April 2018, the majority of boilers on the market met or exceeded the minimum efficiency requirement of 92 per cent. Since coming into force, all boilers installed in England must meet this standard. 87 per cent of responses to the 2016 consultation <em>Heat in Buildings: The Future of Heat in Domestic Buildings</em> supported the new efficiency rating in recognition of the opportunities this provided for households and UK industries.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:06:10.407Z","http://data.parliament.uk/resources/1121796/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Boilers: Natural Gas","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 10 April 2019 to Question 241381 on Boilers: Natural Gas, whether he has read the BRE's briefing paper, BRE Briefing Note: The future of domestic boiler performance metrics in the UK, published in 2017; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245593"
"http://data.parliament.uk/resources/1121826","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>The Department for Business, Energy and Industrial Strategy (BEIS) maintains an interest in the global potential of thorium nuclear fuels.</p><p> </p><p>In 2012, the National Nuclear laboratory (NNL) published an initial comparative assessment of thorium and uranium technologies in nuclear powered electricity generation. This is available online from:</p><p> </p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fthorium-and-uranium-fuel-cycles-comparison-by-the-national-nuclear-laboratory&amp;data=02%7C01%7Csmrteam%40beis.gov.uk%7Cdd05f6eb801e49a4019908d6934e8acc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636858362871826514&amp;sdata=QPoeIoU4Hy5Q0QejJLtBthzHsXfznTY1ZctSMTSm5jM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/thorium-and-uranium-fuel-cycles-comparison-by-the-national-nuclear-laboratory</a>.</p><p> </p><p>BEIS has considered these views and drawn on the expertise of its national laboratories to model nuclear scenarios that include the use of thorium. These are used to inform R&amp;D needs on thorium nuclear fuel cycles. An overview of these are included in the document “Nuclear Energy Research and Development Roadmap: Future Pathways”, which is available from:</p><p> </p><p><a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fnuclear-energy-research-and-development-roadmap-future-pathways&amp;data=02%7C01%7Csmrteam%40beis.gov.uk%7Cdd05f6eb801e49a4019908d6934e8acc%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C636858362871836519&amp;sdata=GRPFBxd0yYpQvfucFPtnBU6IAzWcxW8H3QTEo1LJM2E%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/nuclear-energy-research-and-development-roadmap-future-pathways</a>.</p><p> </p><p>The UK has been supporting research and development into the use of thorium nuclear fuels since such fuels were used in the Dragon reactor at Winfrith in the 1960s and 1970s. Examples of current activity on thorium and related technologies include academic research into thorium fuelled reactor systems and fuel cycle processes through Research Council grants to UK universities; collaboration on thorium fuels, via the UK Research Councils’ Energy Programme, with national nuclear energy programmes of other countries on safety, performance and non-proliferation; experimental development of thorium fuels through the NNL and private sector organisations, as part of international consortia, and thorium fuel modelling and fuel cycle scenario analysis by the NNL. These activities cover UK, EU and worldwide initiatives and receive either financial or strategic support from the Government.</p>","Pendle","Andrew Stephenson",,"2019-04-29T15:24:49.797Z","http://data.parliament.uk/resources/1121826/answer","Biography information for Andrew Stephenson","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Nuclear Power: Thorium","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of using thorium fuels for energy production.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","245888"
"http://data.parliament.uk/resources/1121838","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Clean Growth Strategy set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost-effective and affordable. BEIS estimate that the total investment cost of meeting this aspiration is in the order of £35-65 billion (undiscounted), with the actual cost dependent on a range of factors including the technology mix used in particular properties.</p><p> </p><p>Further innovation in home energy efficiency measures could lead to cost reductions which reduce these estimates significantly. A key component of the Buildings Mission announced last year, is to halve the cost of retrofitting existing homes to a similar standard of new homes. We recently approved a £10 million innovation project for whole house retrofit, to demonstrate a cost reduction trajectory through retrofitting similar properties at scale.</p><p> </p><p>Improving the energy efficiency of our homes reduces the overall energy system costs of heat decarbonisation. The level of additional energy efficiency required is dependent on the heat decarbonisation scenario.</p><p> </p><p>Given the scale of investment required, financing these improvements will require funding from both public and private sources. In the Clean Growth Strategy, we committed to extend support for home energy efficiency improvements to 2028 at least at current levels of support through the Energy Company Obligation. This is equivalent to around £6 billion of investment. Additional investment in cost-effective energy efficiency measures will be needed from private sources, including owner occupiers, social landlords and private landlords. For example, landlords of the worst performing properties are already required to invest up to £3500 in improving their homes to a minimum EPC Band E before they let their property, where no third party funding is available.</p><p> </p><p>Different parts of the UK have taken different approaches, reflecting the devolved nature of energy efficiency policy. In Scotland, for instance, zero interest loans are available to homeowners for energy efficiency improvements as well as equity loans where interest is repaid on sale of the property.</p><p> </p><p>In other EU countries a range of approaches have been taken to support home energy efficiency improvements. These include low and zero interest loans, mortgage incentives, capital subsidies, tax credits and reduced VAT on the installation of energy efficiency measures. We are always looking to learn from international experience in developing policies which are right for the UK.</p><p> </p><p>Given the importance of low cost financing, our Call for Evidence on Building a Market for Energy Efficiency sought evidence on different ways of financing energy efficiency, and other fiscal incentives. Different approaches will be appropriate for different consumer groups and tenure types and there is no one size fits all approach. We are currently analysing responses to this.</p><p> </p><p>Financing these improvements presents real opportunities for green finance innovation, for example around green mortgage products or green bonds. The UK’s first ever Green Finance Strategy will also be published in the summer. This strategy will build on the recommendations of the Green Finance Taskforce report: Accelerating Green Finance and will set out the steps required to attract the investment we need into our clean economy, including around financing residential energy efficiency.</p><p> </p><p>We will set out further details on how we will catalyse the market for energy efficiency later in the year and stimulate the required investment. This will take account of responses to our Call for Evidence alongside recommendations from the National Infrastructure Commission, and Committee on Climate Change.</p>","Rochester and Strood","Kelly Tolhurst","245868 ; 245869 ; 245876 ; 245878 ; 245879 ; 245881 ; 245882","2019-05-01T16:06:56.81Z","http://data.parliament.uk/resources/1121838/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Energy: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of introducing a low interest loan scheme for home owners to help make homes low carbon and energy efficient similar to the scheme introduced by the German Government.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245866"
"http://data.parliament.uk/resources/1121840","Department for Business, Energy and Industrial Strategy","false","2019-04-25","<p>As stated in the Committee on Climate Change’s report, the level of home insulation under the Energy Company Obligation (ECO) in 2017 was 5% of the level of home insulation under the Carbon Emissions Reduction Target (CERT) in 2012.</p><p> </p><p>Installations under CERT were at their highest in 2012 as suppliers delivered a significant proportion of their obligation in its final year. Government has reduced the overall level of ECO funding by approximately half since 2012 to reduce the cost burden on domestic energy bills. This funding reduction does not account for a reduction in insulation rates of 95%, where a decreasing potential for easy, low-cost insulation measures is a large contributor to fewer annual installations.</p>","Devizes","Claire Perry",,"2019-04-25T14:10:32.087Z","http://data.parliament.uk/resources/1121840/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Committee on Climate Change's report of June 2018, Reducing UK emissions: 2018 Progress Report to Parliament, if he will make an assessment of the accuracy of the finding on page 95 of that report that home insulation rates are five per cent of peak market delivery in 2012.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245867"
"http://data.parliament.uk/resources/1121841","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Clean Growth Strategy set out our aspiration that as many homes as possible will be upgraded to an Energy Performance Certificate (EPC) Band C by 2035, where practical, cost-effective and affordable. BEIS estimate that the total investment cost of meeting this aspiration is in the order of £35-65 billion (undiscounted), with the actual cost dependent on a range of factors including the technology mix used in particular properties.</p><p> </p><p>Further innovation in home energy efficiency measures could lead to cost reductions which reduce these estimates significantly. A key component of the Buildings Mission announced last year, is to halve the cost of retrofitting existing homes to a similar standard of new homes. We recently approved a £10 million innovation project for whole house retrofit, to demonstrate a cost reduction trajectory through retrofitting similar properties at scale.</p><p> </p><p>Improving the energy efficiency of our homes reduces the overall energy system costs of heat decarbonisation. The level of additional energy efficiency required is dependent on the heat decarbonisation scenario.</p><p> </p><p>Given the scale of investment required, financing these improvements will require funding from both public and private sources. In the Clean Growth Strategy, we committed to extend support for home energy efficiency improvements to 2028 at least at current levels of support through the Energy Company Obligation. This is equivalent to around £6 billion of investment. Additional investment in cost-effective energy efficiency measures will be needed from private sources, including owner occupiers, social landlords and private landlords. For example, landlords of the worst performing properties are already required to invest up to £3500 in improving their homes to a minimum EPC Band E before they let their property, where no third party funding is available.</p><p> </p><p>Different parts of the UK have taken different approaches, reflecting the devolved nature of energy efficiency policy. In Scotland, for instance, zero interest loans are available to homeowners for energy efficiency improvements as well as equity loans where interest is repaid on sale of the property.</p><p> </p><p>In other EU countries a range of approaches have been taken to support home energy efficiency improvements. These include low and zero interest loans, mortgage incentives, capital subsidies, tax credits and reduced VAT on the installation of energy efficiency measures. We are always looking to learn from international experience in developing policies which are right for the UK.</p><p> </p><p>Given the importance of low cost financing, our Call for Evidence on Building a Market for Energy Efficiency sought evidence on different ways of financing energy efficiency, and other fiscal incentives. Different approaches will be appropriate for different consumer groups and tenure types and there is no one size fits all approach. We are currently analysing responses to this.</p><p> </p><p>Financing these improvements presents real opportunities for green finance innovation, for example around green mortgage products or green bonds. The UK’s first ever Green Finance Strategy will also be published in the summer. This strategy will build on the recommendations of the Green Finance Taskforce report: Accelerating Green Finance and will set out the steps required to attract the investment we need into our clean economy, including around financing residential energy efficiency.</p><p> </p><p>We will set out further details on how we will catalyse the market for energy efficiency later in the year and stimulate the required investment. This will take account of responses to our Call for Evidence alongside recommendations from the National Infrastructure Commission, and Committee on Climate Change.</p>","Rochester and Strood","Kelly Tolhurst","245866 ; 245869 ; 245876 ; 245878 ; 245879 ; 245881 ; 245882","2019-05-01T16:06:56.903Z","http://data.parliament.uk/resources/1121841/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-18","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the amount of funding required to achieve the Government’s target of all homes being rated EPC band C by 2035.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245868"
