"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/177343","Attorney General","false","2015-02-10","<p>The decision whether to prosecute a drug possession offence is made by the Crown Prosecution Service (CPS), in accordance with the Code for Crown Prosecutors. The Code requires that there is sufficient evidence to provide a realistic prospect of conviction and that a prosecution is in the public interest.</p><p> </p><p> </p><p> </p><p>Where prosecutors are satisfied that it can be proved that a person is in possession of a controlled drug, the public interest will be determined by a number of factors, including the seriousness of the offence and the culpability of the offender. In published guidance to prosecutors on charging possession of drugs</p><p> </p><p>( <a href="http://www.cps.gov.uk/legal/d_to_g/drug_offences/" target="_blank">http://www.cps.gov.uk/legal/d_to_g/drug_offences/</a> ), the CPS indicates that a prosecution would be usual in cases involving possession of Class A drugs. A prosecution would also be usual for possession of more than a minimal quantity of Class B or C drugs.</p><p> </p><p> </p><p> </p><p>In cases where a guilty plea is anticipated in cases suitable for sentence in a magistrates’ court, the police can charge or caution for drugs possession without recourse to CPS.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-02-10T15:05:11.347Z","http://data.parliament.uk/resources/177343/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/177343/answer",,,"88","Attorney General","Attorney General","2015-02-03","Drugs: Crime","1","House of Commons","To ask the Attorney General, what his Department's charging policy is on drug possession offences in relation to the quantity of each class of drug found to be in the offender's possession.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223071"
"http://data.parliament.uk/resources/177344","Attorney General","false","2015-02-10","<p>The CPS does not centrally record the number of instructions to advocates from the self-employed Bar. Were it to do so, such data would need to take account of changes to the instructed advocate during the course of proceedings; cases in which more than one advocate is instructed; and cases in which an in-house advocate may be instructed initially but where an advocate from the self-employed Bar was subsequently instructed.</p><p>The CPS retains payment data in respect of volume cases in the Crown Court managed under the graduated fee scheme (GFS). This shows the proportion of Crown Court work prosecuted by advocates from the self-employed Bar in value terms as a proportion of GFS value, for the years requested:</p><p>- 2010-11 72%</p><p>- 2011-12 69%</p><p>- 2012-13 70%</p><p>- 2013-14 71%</p><p>- 2014-15 75% (first 3 quarters only)</p><p> </p>","South Swindon","Mr Robert Buckland",,"2015-02-10T15:08:52.18Z","http://data.parliament.uk/resources/177344/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/177344/answer",,,"88","Attorney General","Attorney General","2015-02-03","Criminal Proceedings","1","House of Commons","To ask the Attorney General, what proportion of criminal cases the Crown Prosecution Service instructed the independent Bar to prosecute in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","223095"
"http://data.parliament.uk/resources/177345","Department for Business, Innovation and Skills","false","2015-03-18","<p>The Higher Education Funding Council for England (HEFCE) publishes young participation rates by parliamentary constituency. These show the proportion of young people in each parliamentary constituency who entered higher education by the age of 19, for each cohort of 18 year olds between 1998 and 2011. These can be viewed at the following link:</p><p> </p><p><a href="http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/" target="_blank">http://www.hefce.ac.uk/analysis/yp/trendsyp/pment/</a></p><p> </p><p>The statistics will be updated to include the 2012 cohort of 18 year olds in the summer.</p>","Tunbridge Wells","Greg Clark",,"2015-03-18T12:21:14.913Z","http://data.parliament.uk/resources/177345/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177345/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Higher Education: Pendle","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many young people resident in Pendle entered higher education in each of the last 20 years.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","223082"
"http://data.parliament.uk/resources/177346","Department for Business, Innovation and Skills","false","2015-02-10","<p>Table 1 shows the number of offenders aged 18 and over who achieved in A Level, AS Level and other Level 3 learning from 2010/11 to 2013/14.</p><p> </p><p><strong>Table 1. Adult (18+) FE &amp; Skills – Offender Learning Achievements (2010/11 to 2013/14) – Learner Volumes</strong></p><p> </p><table><tbody><tr><td><p><strong>Academic Year</strong></p></td><td><p><strong> </strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Achievements</strong></p></td><td><p> </p></td><td><p><strong> 70,300 </strong></p></td><td><p><strong> 71,900 </strong></p></td><td><p><strong> 68,400 </strong></p></td><td><p><strong> 79,700 </strong></p></td></tr><tr><td><p> </p></td><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p><strong>Level 3</strong></p></td><td><p>1,200</p></td><td><p>1,200</p></td><td><p>1,400</p></td><td><p>600</p></td></tr><tr><td><p> </p></td><td><p><strong>A Levels</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p> </p></td><td><p><strong>AS Levels</strong></p></td><td><p>10</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td></tr></tbody></table><p> </p><p><strong>Notes</strong></p><p> </p><p>1) ‘-’ Indicates a base value of less than 5.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T09:55:34Z","http://data.parliament.uk/resources/177346/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/177346/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Prisoners: Qualifications","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prisoners completed AS and A level courses or their equivalents under the Offender Learning and Skills Service contract in prison in each year since 2010.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223042"
"http://data.parliament.uk/resources/177347","Department for Business, Innovation and Skills","false","2015-02-10","<p>Under the Offender Learning and Skills Service (OLASS) arrangements, vocational and other courses at Level 3 are available to adults in prisons across England.</p><p> </p><p> </p><p> </p><p>In addition to OLASS provision, higher education is also available. Most prisoners who study at that level do so via the Open University.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-02-10T12:02:09.87Z","http://data.parliament.uk/resources/177347/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/177347/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Prisons: Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what types of learning beyond level 1 and 2 courses are available to prisoners.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","223043"
"http://data.parliament.uk/resources/177348","Department for Culture Media and Sport","false","2015-02-10","<p>The DCMS is currently undertaking two market test projects which are trialling satellite broadband as part of its programme to explore options for delivery of superfast broadband to premises in areas of the UK which are not within the 95% of premises covered by the main superfast broadband programme.</p>","Wantage","Mr Edward Vaizey",,"2015-02-10T16:09:59.99Z","http://data.parliament.uk/resources/177348/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/177348/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-02-03","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment he has made of progress on installation of satellite-accessed broadband in rural areas.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","223038"
"http://data.parliament.uk/resources/177349","Department for Business, Innovation and Skills","false","2015-02-11","<p>The research through the Decommissioning, Immobilisation and Management of Nuclear Wastes for Disposal Waste (DIAMOND) programme was funded through the Engineering and Physical Sciences Research Council and was completed in March 2013.</p><p> </p><p> </p><p> </p><p>The research consortium has subsequently been awarded a further research grant to address the broad area of nuclear waste and decommissioning. This new grant brings together key industry partners and leading academic researchers from 11 of the UKs top research intensive universities and builds upon and consolidates the work completed through the DIAMOND programme. As part of the process to award this new grant, the effectiveness and value-for-money of the DIAMOND programme would have been assessed by experts in the field based on the evidence provided by the applicants.</p><p> </p><p> </p><p> </p><p>The specific research outputs from the DIAMOND programme are publicly available on the Research Council Gateway to Research portal – <a href="http://gtr.rcuk.ac.uk/project/E898DD38-1C74-41ED-B298-F9BF53FA6376" target="_blank">http://gtr.rcuk.ac.uk/project/E898DD38-1C74-41ED-B298-F9BF53FA6376</a>.</p><p> </p>","Tunbridge Wells","Greg Clark",,"2015-02-11T15:41:35.327Z","http://data.parliament.uk/resources/177349/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/177349/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-02-03","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effectiveness and value for money of the Natural Environment Research Council's Decommissioning, Immobilisation and Management of Nuclear Wastes for Disposal Waste programme.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","223117"
"http://data.parliament.uk/resources/177357","Cabinet Office","false","2015-02-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-02-09T17:17:14.277Z","http://data.parliament.uk/resources/177357/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/177357/answer","PQ 223234 ONS 36.pdf","ONS Letter to Member - ULK Mortality","53","Cabinet Office","Cabinet Office","2015-02-03","Death","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of UK mortality was directly linked to (a) obesity, (b) smoking, (c) insufficient fruit and vegetables in diet, (d) inactivity and (e) alcohol in each of the last four years.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","223234"
"http://data.parliament.uk/resources/177361","HM Treasury","false","2015-02-09","<p>Nationality is not a condition of entitlement to tax credits. The information requested is, therefore, not available.</p><p> </p>","Witham","Priti Patel",,"2015-02-09T13:59:13.17Z","http://data.parliament.uk/resources/177361/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/177361/answer",,,"14","Treasury","Treasury","2015-02-03","Welfare Tax Credits: EU Nationals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how many nationals of each EU country are in the UK and claiming tax credits.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223068"
"http://data.parliament.uk/resources/177362","HM Treasury","false","2015-02-25","<p>HM Revenue and Customs (HMRC) publishes data on the number of taxpayers and their liability on Gov.uk.</p><p> </p>","South West Hertfordshire","Mr David Gauke","223074","2015-02-25T16:57:10.277Z","http://data.parliament.uk/resources/177362/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/177362/answer",,,"14","Treasury","Treasury","2015-02-03","Income Tax: Tax Rates and Bands","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people had taxable earned income of between £100,000 and £120,000 in the most recent tax year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","223079"
