"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156409","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","North West Hampshire","Kit Malthouse","2019-11-05T17:01:38.777Z","http://data.parliament.uk/resources/1156409/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-25","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to introduce drug consumption rooms.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","5400"
"http://data.parliament.uk/resources/1147868","Home Office","false","2019-10-08","<p>It has not proved possible to respond to the Hon Member in the time available before Prorogation.</p>","Louth and Horncastle","Victoria Atkins","2019-10-08T16:24:36.367Z","http://data.parliament.uk/resources/1147868/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-02","Domestic Abuse: Older People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help people over the age of 60 experiencing domestic abuse.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","293448"
"http://data.parliament.uk/resources/1137182","Home Office","false","2019-07-10","<p>We will publish information on the number of claims submitted, number of claims paid and the overall amount paid out by the scheme in due course as part of our regular reporting to the Home Affairs Select Committee.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-10T16:00:48.913Z","http://data.parliament.uk/resources/1137182/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-05","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what progress his Department has made on compensating people affected by the Windrush scandal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273739"
"http://data.parliament.uk/resources/1134509","Home Office","false","2019-07-01","<p>To date, 15 police forces have undertaken or are in the process of undertaking Domestic Abuse Matters training, 14 in England and Wales as well as Police Scotland. HMICFRS’ latest report into domestic abuse shows that police forces continue to invest in domestic abuse training, which is well embedded and varied, with a number of police forces working with other organisations to develop or provide this training.</p>","Louth and Horncastle","Victoria Atkins","2019-07-01T16:15:10.807Z","http://data.parliament.uk/resources/1134509/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-25","Domestic Abuse and Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Answer of 24 April 2019 to Question 243336 on Domestic Abuse and Stalking, how many police forces in the UK have undertaken Domestic Abuse Matters training developed by the College of Policing and SafeLives.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","268965"
"http://data.parliament.uk/resources/1130418","Home Office","false","2019-06-11","<p>As a matter of long-standing policy and practice, we do not disclose whether an extradition request has been made or received until such time as a person is arrested in relation to the request. We therefore cannot provide the total number of extradition requests received from the US for British citizens in each year since 2014.</p><p>We can however provide the total number of British citizens (including dual nationals) arrested in relation to extradition requests received from the US since 2014.</p><p>Since 1 January 2014, 24 British citizens (including dual nationals) have been arrested in the UK in relation to extradition requests from the US.</p><p>Eight of these cases remain outstanding.</p><p>All figures are from local management information, and have not been quality assured to the level of published National Statistics. As such they should be treated as provisional and therefore subject to change. The figures do not include Scotland, which deals with its own extradition cases.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-06-11T11:05:56.75Z","http://data.parliament.uk/resources/1130418/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-06-06","Extradition: USA","1","House of Commons","To ask the Secretary of State for the Home Department, how many extradition requests were made by the US for UK citizens in each year since 2014; and how many of those requests are outstanding.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","261104"
"http://data.parliament.uk/resources/1129738","Home Office","false","2019-06-10","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their organisation and supply chains. The requirement applies to all sectors, including fishing. The Government expects businesses to report transparently about the modern slavery risks they have identified and what actions they have taken in response.</p><p>The Home Office regularly engages with businesses across a range of sectors, including fishing, to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins","2019-06-10T15:18:11.61Z","http://data.parliament.uk/resources/1129738/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-04","Tuna","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that tuna companies operating in the UK have conducted due diligence on modern slavery in their supply chain.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259856"
"http://data.parliament.uk/resources/1124734","Home Office","false","2019-05-09","<p>The handling of 999 calls is an operational matter for the police and fire and rescue services.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-09T14:58:47.457Z","http://data.parliament.uk/resources/1124734/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-03","Emergency Calls: Hoaxes and False Alarms","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment his Department has made of the prosecution rate for hoax calls to the emergency services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","250759"
"http://data.parliament.uk/resources/1124132","Home Office","false","2019-05-07","<p>Policing is a devolved matter in Scotland and Northern Ireland. The Scottish Government and the Northern Ireland Executive are responsible for the design and funding of police pensions, including provisions for widows and widowers, in those parts of the United Kingdom. The Government takes decisions on public service pensions in line with its duty to ensure that public services are affordable, sustainable and fair.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-05-07T15:58:44.56Z","http://data.parliament.uk/resources/1124132/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-05-01","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what steps is his Department taking to tackle the variations in the payment of police pensions to  widows and widowers in the constituent parts of the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249822"
"http://data.parliament.uk/resources/1111004","Home Office","false","2019-04-24","<p>A number of police forces have undertaken Domestic Abuse Matters training developed by the College of Policing and SafeLives. This training has been evaluated and found to be effective at improving knowledge and attitudes of police officers. HMICFRS’ latest inspection into domestic abuse has found that police forces are continuing to invest in training and guidance about domestic abuse.</p><p>As part of our package of measures announced on 21 January 2019 to protect victims of domestic abuse, we have committed to provide funding to enhance existing training to include economic abuse and to support the extension of domestic abuse training.</p><p>The College of Policing has recently published new advice for first responders on stalking, with further training products being developed for secondary investigators.</p>","Louth and Horncastle","Victoria Atkins","2019-04-24T13:38:20.123Z","http://data.parliament.uk/resources/1111004/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-04-10","Domestic Abuse and Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the adequacy of police domestic abuse and stalking training.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","243336"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
