"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1108723","Ministry of Defence","false","2019-04-04","<p>The UK already has strong ties with allies and partners in the Indo-Pacific region, reinforced by regular exercises and operations. We maintain the UK Garrison in Brunei and UK-managed military facilities in Singapore. The UK will continue to deepen bilateral and multilateral defence engagement in the region - for example, in recently re-establishing the resident Defence Adviser post in Sri Lanka and applying for Observer Status on two of the Association of Southeastern Asian Nations Defence Ministers' Meeting Plus Expert Working Groups.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:34:23.767Z","http://data.parliament.uk/resources/1108723/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108723/answer",,,"11","Defence","Defence","2019-04-01","Indo-Pacific Region: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps the UK Government is taking to strengthen military co-operation with allies in the Indo-Pacific region.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239195"
"http://data.parliament.uk/resources/1108725","Ministry of Defence","false","2019-04-04","<p>I refer the right hon. Member to the answer given to the hon. Member for Ceredigion (Ben Lake) to Question 208862 on 23 January 2019.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:35:59.313Z","http://data.parliament.uk/resources/1108725/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108725/answer","208862 - Caribbean and South East Asia - Military Bases.docx","Caribbean and South East Asia: Military Bases","11","Defence","Defence","2019-04-01","Indo-Pacific Region: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential merits of the establishment of a UK forward deployment base in the Indo-Pacific region in addition to the existing arrangements in Brunei and Singapore.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239196"
"http://data.parliament.uk/resources/1108730","Ministry of Defence","false","2019-04-04","<p>HMS CLYDE is operated by the Ministry of Defence under lease from BAE Systems. At the end of her current lease she will be returned to the company after which her future will be matter for BAE Systems.</p>","Pudsey","Stuart Andrew","2019-04-04T15:39:03.107Z","http://data.parliament.uk/resources/1108730/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108730/answer",,,"11","Defence","Defence","2019-04-01","HMS Clyde","1","House of Commons","To ask the Secretary of State for Defence, when he plans to announce a preferred buyer for HMS Clyde.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","239298"
"http://data.parliament.uk/resources/1108743","Ministry of Defence","false","2019-04-04","<p>The Defence Attache accompanied the Foreign Secretary on his trip to Aden at the beginning of March. I am aware of speculative media conjecture regarding UK Special Forces in Yemen but, as the hon. Member knows, it is a longstanding policy of successive Governments not to comment on Special Forces.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:36:59.643Z","http://data.parliament.uk/resources/1108743/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108743/answer",,,"11","Defence","Defence","2019-04-01","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, how many UK military personnel have been deployed in Yemen in the last six months.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","239187"
"http://data.parliament.uk/resources/1108775","Ministry of Defence","false","2019-04-04","<p>We are currently negotiating a new contractual arrangement with Babcock, to ensure better value for money for the taxpayer to complete the defueling facility. I am withholding the cost as its disclosure would prejudice commercial interests. I can confirm that defueling of existing and future laid-up nuclear submarines will take place at Devonport.</p>","Pudsey","Stuart Andrew","2019-04-04T15:37:57.583Z","http://data.parliament.uk/resources/1108775/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108775/answer",,,"11","Defence","Defence","2019-04-01","Nuclear Submarines: Decommissioning","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse is of the Government's new arrangement with Babcock for the defuelling of former Royal Navy nuclear submarines in Rosyth and Devonport.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","239198"
"http://data.parliament.uk/resources/1108794","Ministry of Defence","false","2019-04-04","<p>I am withholding this information as its disclosure would, or would be likely to, prejudice relations between the United Kingdom and another State.</p>","Pudsey","Stuart Andrew","2019-04-04T15:38:34.457Z","http://data.parliament.uk/resources/1108794/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108794/answer",,,"11","Defence","Defence","2019-04-01","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the value of arms sales transacted between the UK and Saudi Arabia under every letter of offer and acceptance underpinned by the Al-Yamama MOU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","239317"
"http://data.parliament.uk/resources/1108798","Ministry of Defence","false","2019-04-04","<p>The 1986 Memorandum of Understanding signed by the Governments of the United Kingdom and the Kingdom of Saudi Arabia continues to govern the government-to-government arrangements for the supply of military equipment and services to the Saudi Arabian Armed Forces, including the programmes of work agreed under the Salam Project.</p><p>It is expected that any future agreement for additional Typhoon aircraft would be concluded under the Salam Project.</p>","Pudsey","Stuart Andrew","2019-04-04T15:37:24.647Z","http://data.parliament.uk/resources/1108798/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1108798/answer",,,"11","Defence","Defence","2019-04-01","Saudi Arabia: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, whether the (a) arms exported under the 2005 Al-Salam arms deal, (b) pending deal announced in March 2018 for 48 Typhoon jets to Saudi Arabia and (c) associated in-country support for both of those deals are governed by the 1986 Al-Yamamah MOU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","239319"
"http://data.parliament.uk/resources/1108903","Ministry of Defence","false","2019-04-04","<p>There have been no unauthorised incursions by Russian military aircraft into UK sovereign airspace.</p>","Milton Keynes North","Mark Lancaster","2019-04-04T14:42:45.803Z","http://data.parliament.uk/resources/1108903/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1108903/answer",,,"11","Defence","Defence","2019-04-01","Russia: Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many unauthorised incursions Russian aircraft have made into UK airspace in each of the last 12 months.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","239342"
"http://data.parliament.uk/resources/1107746","Ministry of Defence","false","2019-04-03","<p>The European Commission's evaluation report on the Defence Procurement Directive in 2016 can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016DC0762&amp;from=en</p><p>The accompanying Commission Staff Working Document can be found at:</p><p>https://eur-lex.europa.eu/legal-content/EN/TXT/PDF/?uri=CELEX:52016SC0407&amp;from=EN</p><p>The report found that some Member States may be interpreting exemptions such as Article 346 of the Treaty on the Functioning of the European Union too broadly, resulting in an uneven application of the Directive. The report concluded that the Commission needed to take action to start infringement procedures where serious breaches of European Union law are identified. Consequently, the Commission sent infringement notices to a number of Member States in 2018 for not correctly applying the Directive. I am unable to comment further on these ongoing cases.</p>","Pudsey","Stuart Andrew","2019-04-03T14:06:29.27Z","http://data.parliament.uk/resources/1107746/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1107746/answer",,,"11","Defence","Defence","2019-03-29","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, with reference to his oral contribution of 25 March 2019, Official Report, column 6, what steps the EU Commission has taken with regard to applying article 346 to the procurement of support ships by other member states.","false","Biography information for John Spellar","Warley","John Spellar","238591"
