"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793896","Department for Communities and Local Government","false","2017-12-07","<p>We take hate crime in all its forms very seriously: the United Kingdom has some of the strongest hate crime legislation in the world. The statistical breakdowns provided by Tell MAMA give an invaluable insight into the extent and nature of the deplorable abuse which Muslim citizens are subjected to on account of their belief or appearance. It is notable that most reported offline incidents of anti-Muslim hatred involve male perpetrators and that the majority of victims of offline incidents are women, most of whom are visibly Muslim. The Government has committed funding of £100 million to counter violence against women and girls with prosecutions and convictions for such offences rising 63 per cent since 2007-08.</p><p>This Government has done more than any other to tackle anti-Muslim hatred. We set up the first ever cross-government working group on anti-Muslim hatred. We have funded Tell MAMA, the first service to record incidents, support victims and raise community awareness of how to report anti-Muslim hate incidents. We are also disaggregating religious hate crime data held by the police to reveal the true scale and nature of the problem. Funding has been made available for the security of mosques and other faith establishments.</p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-12-07T17:34:27.133Z","http://data.parliament.uk/resources/793896/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-12-22","Religious Hatred: Islam","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the implications for his Department's policies of the conclusions of the Tell MAMA Annual Report for 2016 on Anti-Muslim Hatred on the gender of victims and the majority identity of perpetrators of such hatred.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","114985"
"http://data.parliament.uk/resources/806046","Department for Communities and Local Government","false","2017-12-18","<p>The Secretary of State has never used his powers to intervene in the preparation of local plans under Section 21(1)(a) of the Planning and Compulsory Purchase Act 2004.</p>","Reading West","Alok Sharma",,"2017-12-18T11:54:57.25Z","http://data.parliament.uk/resources/806046/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-13","Compulsory Purchase","1","House of Commons","To ask the Secretary of State for Communities and Local Government, on how many occasions he has used the powers in section 21(1)(a) of the Planning and Compulsory Purchase Act 2004 to direct development on individual sites.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","119255"
"http://data.parliament.uk/resources/806321","Department for Communities and Local Government","false","2017-12-18","<p>In November, in response to a request from Dorset councils, the Department advised that it is for those implementing any unitary proposal to put to the Secretary of State their proposals for council tax equalisation.</p><p>Having regard to those proposals and to such other factors as he considers appropriate, the Secretary of State will make provision in the necessary secondary legislation specifying the maximum period for equalisation.</p><p>Those other factors include the need to strike a balance between ensuring that council taxpayers do not experience a large increase in bills and not allowing residents in one predecessor area to become concerned that they are effectively contributing more to the cost of services than others in the area.</p>","Rossendale and Darwen","Jake Berry","119514","2017-12-18T16:43:35.993Z","http://data.parliament.uk/resources/806321/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-13","Council Tax","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what is the maximum proportion by which an Alternative Notional Amount of council tax set by his Department to facilitate harmonisation of council tax necessitated by local government reorganisation can exceed the actual council tax in any given year.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119513"
"http://data.parliament.uk/resources/806322","Department for Communities and Local Government","false","2017-12-18","<p>In November, in response to a request from Dorset councils, the Department advised that it is for those implementing any unitary proposal to put to the Secretary of State their proposals for council tax equalisation.</p><p>Having regard to those proposals and to such other factors as he considers appropriate, the Secretary of State will make provision in the necessary secondary legislation specifying the maximum period for equalisation.</p><p>Those other factors include the need to strike a balance between ensuring that council taxpayers do not experience a large increase in bills and not allowing residents in one predecessor area to become concerned that they are effectively contributing more to the cost of services than others in the area.</p>","Rossendale and Darwen","Jake Berry","119513","2017-12-18T16:43:36.057Z","http://data.parliament.uk/resources/806322/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-13","Council Tax: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what is the most recent advice which his Department has given to local authorities in Dorset about the maximum permissible period for harmonisation of council taxes in the event of local government reorganisation.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119514"
"http://data.parliament.uk/resources/806323","Department for Communities and Local Government","false","2017-12-18","<p>It is for those considering making representations to decide what steps to take, to enable them to formulate any representations they are minded to make.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-18T16:48:18.113Z","http://data.parliament.uk/resources/806323/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-13","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to his Written Statement of 7 November 2017, on local government improvement, HCWS232, what steps organisations and people can take who want to make further representations on the issue of whether local government will be improved across the area can take in the absence of up-to-date cost benefit analyses or business plans from those who have submitted those proposals; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119515"
"http://data.parliament.uk/resources/806324","Department for Communities and Local Government","false","2017-12-18","<p>The financial information submitted as part of the Future Dorset submission also includes the report of December 2016, and further financial information may be submitted or made publicly available during the current representation period by the Dorset councils, or by others.</p>","Rossendale and Darwen","Jake Berry",,"2017-12-18T16:46:12.933Z","http://data.parliament.uk/resources/806324/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-13","Local Government: Dorset","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what financial information other than that set out in the financial report which formed part of the Future Dorset submission report of 24 August 2016 has been submitted as evidence that the proposal which he is minded to implement will give greater value for money, yield cost savings and improve local government across the area.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","119516"
"http://data.parliament.uk/resources/805185","Department for Communities and Local Government","false","2017-12-18","<p>The table at Annex B (pages 131 to 136) of the Clean Growth Strategy sets out the lead Departments for all the policies, proposals and actions the Government is committing to in the Strategy, including DCLG. The Strategy can be found at:<br><a href="https://www.gov.uk/government/publications/clean-growth-strategy" target="_blank">https://www.gov.uk/government/publications/clean-growth-strategy</a></p><p> </p><p> </p>","Reading West","Alok Sharma",,"2017-12-18T12:02:29.91Z","http://data.parliament.uk/resources/805185/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-12","Housing: Energy","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for which of the policies and proposals on pages 77 to 82 of the Clean Growth Strategy his Department has lead responsibility.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118857"
"http://data.parliament.uk/resources/805197","Department for Communities and Local Government","false","2017-12-18","<p>The Interim Report of Dame Judith Hackitt's review into Building Regulations and Fire Safety was laid in Parliament on 18 December. Dame Judith's Final Report is expected to be published in Spring 2018.</p>","Reading West","Alok Sharma",,"2017-12-18T16:22:05.173Z","http://data.parliament.uk/resources/805197/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-12","Building Regulations and Fire Safety Independent Review","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place a copy of the interim report of the Hackitt review of building regulations and fire safety in the Library; and on what date he the final report will be published.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","118869"
"http://data.parliament.uk/resources/805298","Department for Communities and Local Government","false","2017-12-18","<p>Government is committed to ensuring that the Mayor of the Liverpool City Region Combined Authority has the appropriate powers to help promote local growth, and we are considering the most effective way to deliver those powers.</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry",,"2017-12-18T11:52:22.19Z","http://data.parliament.uk/resources/805298/answer","Biography information for Sir Jake Berry","7","Communities and Local Government","Communities and Local Government","2017-12-12","Non-domestic Rates: Liverpool City Region","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to point 51 of the Liverpool City Region Devolution agreement, what progress his Department has made on giving the Liverpool City Region Mayor the power to place a supplement on business rates to fund infrastructure, with the agreement of the local business community through the Local Enterprise Partnership; and what timescale he has set for giving that power?","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","118970"
"http://data.parliament.uk/resources/805434","Department for Communities and Local Government","false","2017-12-18","<p>The Government has announced plans to set a long term rent deal for housing associations and councils. Under the proposal announced in October, annual social rent increases will be limited to CPI+1 per cent for 5 years from 2020. This will be reflected in a draft direction from the Secretary of State to the Social Housing Regulator, which the Government will consult on in 2018 with a view to issuing the direction before the end of 2018.</p>","Reading West","Alok Sharma","119108","2017-12-18T11:58:03.977Z","http://data.parliament.uk/resources/805434/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-12-12","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the timetable is for a direction to be given to the Social Housing Regulator to limit rent increases to CPI + 1 for five years from 2020.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","119105"
