"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/901342","Treasury","false","2018-05-16","<p>Child Benefit and Child Tax Credit support parents with the extra costs of raising a child. Both are payable for children until 31st August following their 16th birthday. After this, the young person must satisfy additional conditions: they must remain in full-time, non-advanced education up to and including A-level/GNVQ level 3, or equivalent, or they must be undertaking a course of approved training. If a young person is undertaking a paid apprenticeship, or they are in training or education by virtue of a contract of employment, the family is no longer eligible.</p>","South West Norfolk","Elizabeth Truss","142931","2018-05-16T13:13:20.79Z","http://data.parliament.uk/resources/901342/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-10","Child Benefit: Apprentices","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to allow low income families to continue claiming child benefit if their child undertakes an apprenticeship.","false","Biography information for Giles Watling","Clacton","Giles Watling","142930"
"http://data.parliament.uk/resources/901343","Treasury","false","2018-05-16","<p>Child Benefit and Child Tax Credit support parents with the extra costs of raising a child. Both are payable for children until 31st August following their 16th birthday. After this, the young person must satisfy additional conditions: they must remain in full-time, non-advanced education up to and including A-level/GNVQ level 3, or equivalent, or they must be undertaking a course of approved training. If a young person is undertaking a paid apprenticeship, or they are in training or education by virtue of a contract of employment, the family is no longer eligible.</p>","South West Norfolk","Elizabeth Truss","142930","2018-05-16T13:13:20.837Z","http://data.parliament.uk/resources/901343/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-05-10","Child Tax Credits: Apprentices","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department plans to make low income families eligible for child tax credits if their child undertakes an apprenticeship.","false","Biography information for Giles Watling","Clacton","Giles Watling","142931"
"http://data.parliament.uk/resources/901344","Department for Education","false","2018-05-18","<p>One of the core principles of an apprenticeship is that it is a paid job with training, allowing apprentices to earn while they learn, and it is treated accordingly in the benefit system. Apprentices are not required to pay for their training or assessment.</p><p> </p><p>A young person on an apprenticeship will receive at least the apprentice national minimum wage, which increased to £3.70 per hour in April 2018. In England, the mean pay for level 2 apprentices is £6.69; the level 2 median pay is £6.35. The mean pay rate for level 3 apprentices is £7.38; the level 3 median pay is £7.10.</p><p> </p><p>We are not currently considering extending the scope of Care to Learn, student financial support including the 16-19 Bursary Fund or the Childcare Grant to apprenticeships as they are classed as paid contractual employment with training.</p><p> </p><p>We are creating an apprenticeship system that is open to a wide range of people. As we continue to reform the apprenticeships system we will keep our funding for apprentices with additional needs under review.</p><p> </p><p>For apprentices claiming benefits in their own right, financial support is available for those on low incomes. Eligible apprentices may be able to claim Universal Credit or Tax Credits to help with living costs. Universal Credit is also an in-work benefit, so claimants in work on low wages, including apprentices under contract, can continue to claim support for housing. Parents of apprentices are not, however, eligible to claim Child Benefit, as apprentices, like other employees, earn a wage.</p><p> </p><p>In addition, an apprentice may be entitled to the usual in-work benefits, such as Child Tax Credit and Working Tax Credits. If an apprentice has children, is aged 16 or over and does paid work of at least 16 hours a week then they could qualify for tax credits, unless they are already earning £25,000 per year or more. Statutory Sick Pay is paid on the basis of the level of earnings in the relevant period. Disabled apprentices may be entitled to Access to Work payments to help with any support needed to do their job such as assistive technology or an assistant.</p>","Guildford","Anne Milton","142933 ; 142934","2018-05-18T13:52:42.66Z","http://data.parliament.uk/resources/901344/answer","Biography information for Anne Milton","60","Education","Education","2018-05-10","Apprentices: Low Incomes","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to make low income apprentices with children eligible for the (a) Care to Learn Scheme and (b) Childcare Grant.","false","Biography information for Giles Watling","Clacton","Giles Watling","142932"
"http://data.parliament.uk/resources/901345","Department for Education","false","2018-05-18","<p>One of the core principles of an apprenticeship is that it is a paid job with training, allowing apprentices to earn while they learn, and it is treated accordingly in the benefit system. Apprentices are not required to pay for their training or assessment.</p><p> </p><p>A young person on an apprenticeship will receive at least the apprentice national minimum wage, which increased to £3.70 per hour in April 2018. In England, the mean pay for level 2 apprentices is £6.69; the level 2 median pay is £6.35. The mean pay rate for level 3 apprentices is £7.38; the level 3 median pay is £7.10.</p><p> </p><p>We are not currently considering extending the scope of Care to Learn, student financial support including the 16-19 Bursary Fund or the Childcare Grant to apprenticeships as they are classed as paid contractual employment with training.</p><p> </p><p>We are creating an apprenticeship system that is open to a wide range of people. As we continue to reform the apprenticeships system we will keep our funding for apprentices with additional needs under review.</p><p> </p><p>For apprentices claiming benefits in their own right, financial support is available for those on low incomes. Eligible apprentices may be able to claim Universal Credit or Tax Credits to help with living costs. Universal Credit is also an in-work benefit, so claimants in work on low wages, including apprentices under contract, can continue to claim support for housing. Parents of apprentices are not, however, eligible to claim Child Benefit, as apprentices, like other employees, earn a wage.</p><p> </p><p>In addition, an apprentice may be entitled to the usual in-work benefits, such as Child Tax Credit and Working Tax Credits. If an apprentice has children, is aged 16 or over and does paid work of at least 16 hours a week then they could qualify for tax credits, unless they are already earning £25,000 per year or more. Statutory Sick Pay is paid on the basis of the level of earnings in the relevant period. Disabled apprentices may be entitled to Access to Work payments to help with any support needed to do their job such as assistive technology or an assistant.</p>","Guildford","Anne Milton","142932 ; 142934","2018-05-18T13:52:42.707Z","http://data.parliament.uk/resources/901345/answer","Biography information for Anne Milton","60","Education","Education","2018-05-10","Apprentices: Low Incomes","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to make low income apprentices eligible for (a) student bursaries and (b) income support.","false","Biography information for Giles Watling","Clacton","Giles Watling","142933"
"http://data.parliament.uk/resources/901346","Department for Education","false","2018-05-18","<p>One of the core principles of an apprenticeship is that it is a paid job with training, allowing apprentices to earn while they learn, and it is treated accordingly in the benefit system. Apprentices are not required to pay for their training or assessment.</p><p> </p><p>A young person on an apprenticeship will receive at least the apprentice national minimum wage, which increased to £3.70 per hour in April 2018. In England, the mean pay for level 2 apprentices is £6.69; the level 2 median pay is £6.35. The mean pay rate for level 3 apprentices is £7.38; the level 3 median pay is £7.10.</p><p> </p><p>We are not currently considering extending the scope of Care to Learn, student financial support including the 16-19 Bursary Fund or the Childcare Grant to apprenticeships as they are classed as paid contractual employment with training.</p><p> </p><p>We are creating an apprenticeship system that is open to a wide range of people. As we continue to reform the apprenticeships system we will keep our funding for apprentices with additional needs under review.</p><p> </p><p>For apprentices claiming benefits in their own right, financial support is available for those on low incomes. Eligible apprentices may be able to claim Universal Credit or Tax Credits to help with living costs. Universal Credit is also an in-work benefit, so claimants in work on low wages, including apprentices under contract, can continue to claim support for housing. Parents of apprentices are not, however, eligible to claim Child Benefit, as apprentices, like other employees, earn a wage.</p><p> </p><p>In addition, an apprentice may be entitled to the usual in-work benefits, such as Child Tax Credit and Working Tax Credits. If an apprentice has children, is aged 16 or over and does paid work of at least 16 hours a week then they could qualify for tax credits, unless they are already earning £25,000 per year or more. Statutory Sick Pay is paid on the basis of the level of earnings in the relevant period. Disabled apprentices may be entitled to Access to Work payments to help with any support needed to do their job such as assistive technology or an assistant.</p>","Guildford","Anne Milton","142932 ; 142933","2018-05-18T13:52:42.77Z","http://data.parliament.uk/resources/901346/answer","Biography information for Anne Milton","60","Education","Education","2018-05-10","Apprentices: Low Incomes","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the financial effect on low income families with a child that undertakes an apprenticeship.","false","Biography information for Giles Watling","Clacton","Giles Watling","142934"
"http://data.parliament.uk/resources/895116","Department for Exiting the European Union ","false","2018-05-03","<p>We continue to work closely with ministers and officials from all departments, including the Department for Environment, Food and Rural Affairs, to further our preparations for exit from and new partnership with the EU. The Secretary of State continues to have regular conversations with Cabinet colleagues on all aspects of exiting the EU, including on agriculture policy.</p><p> </p><p>All ministers are clear that leaving the EU means leaving the Common Agricultural Policy, and making our own decisions for our own farmers’ benefit for the first time in around half a century.</p>","Wycombe","Mr Steve Baker",,"2018-05-03T12:29:42.29Z","http://data.parliament.uk/resources/895116/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2018-05-01","Agriculture","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on negotiations on farming policy for when the UK leaves the EU.","false","Biography information for Giles Watling","Clacton","Giles Watling","905125"
"http://data.parliament.uk/resources/895401","Department for Business, Energy and Industrial Strategy","false","2018-05-08","<p>The Department does not carry out cost benefit analysis of early drafts of EU Ecodesign Regulations. Once we see the final version of this regulation before the Regulatory Committee vote in Brussels, where the UK and other Member States will vote on the regulation, we will carry out a cost benefit analysis for the UK but not specific sectors. The Ecodesign proposal for lighting that I assume you are referring to will be voted on in October/November 2018 and we would expect to see a final version one month prior to that.</p>","Devizes","Claire Perry",,"2018-05-08T14:58:58.44Z","http://data.parliament.uk/resources/895401/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-01","Energy: Licensed Premises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the proposed EU ecodesign and energy labelling regulations on the sustainability of UK entertainment venues.","false","Biography information for Giles Watling","Clacton","Giles Watling","140222"
"http://data.parliament.uk/resources/891443","Department for Environment, Food and Rural Affairs","false","2018-05-02","<p>Since April 2016 every dog in Great Britain is required to be microchipped with the keeper’s details. Over 90% of dog owners are compliant with the microchipping requirement which allows dogs to be traced back to their keeper and if the dog strays allows dog and keeper to be reunited quickly. There are no plans to reintroduce the dog licence in England.</p>","Camborne and Redruth","George Eustice",,"2018-05-02T15:09:29.907Z","http://data.parliament.uk/resources/891443/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-25","Dog Licences","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has plans to replicate the Northern Ireland dog licencing system in England and Wales.","false","Biography information for Giles Watling","Clacton","Giles Watling","138111"
"http://data.parliament.uk/resources/891496","Department for Transport","false","2018-05-01","<p>The Government is seeking to define a strategic network of General Aviation airfields. To achieve this the Government has appointed Byron Davies to be the General Aviation Champion.</p><p> </p><p>Mr Davies has been tasked with advising on the development of the sector, and of the role it plays within the UK’s economy and society. At the end of 2018 he will deliver a report on the state and future potential of general aviation. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. However, the provision of infrastructure to general aviation airfields is a matter for private sector airfield owners and operators.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-05-01T11:35:21.393Z","http://data.parliament.uk/resources/891496/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-04-25","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to assess the infrastructure needs of the UK general aviation sector.","false","Biography information for Giles Watling","Clacton","Giles Watling","138112"
"http://data.parliament.uk/resources/891497","Treasury","false","2018-05-01","<p>Under UK law, vocational training is VAT exempt where it is provided by specific eligible bodies, including universities, schools and certain not-for-profit institutions. The normal VAT rules apply the standard rate of 20% to most commercial providers of vocational training.</p>","Central Devon","Mel Stride",,"2018-05-01T15:16:11.92Z","http://data.parliament.uk/resources/891497/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-25","Vocational Training: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what his policy is on the application of VAT to providers of vocational training.","false","Biography information for Giles Watling","Clacton","Giles Watling","138113"
