"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717623","Women and Equalities","false","2024-05-21","<p>The Government continues to challenge stereotypes that can limit opportunities and cause harm, in health and elsewhere. For example, in the draft Relationships, Sex and Health Education Statutory Guidance, currently under consultation, we make it clear that pupils should have the opportunity to identify positive male role models.</p><p>To help dispel taboos and stigmas among men about their general health, the government is appointing the UK’s first Men’s Health Ambassador. Alongside the work of the first Men’s Health Task and Finish Group, they will help us to identify how to get more men to engage with their health. The group includes behavioural scientists, men’s health campaigners, health experts and academics.</p>","Lewes","Maria Caulfield","2024-05-21T16:33:31.677Z","http://data.parliament.uk/resources/1717623/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2024-05-13","Mental Health: Men","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it his policy to promote healthy role models in masculinity.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25879"
"http://data.parliament.uk/resources/1717630","Home Office","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Newbury","Laura Farris","2024-05-24T11:08:07.463Z","http://data.parliament.uk/resources/1717630/answer","Biography information for Laura Farris","1","Home Office","Home Office","2024-05-13","Gender Based Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential role of gender discrimination in (a) violence and (b) sexual violence against women and girls.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25885"
"http://data.parliament.uk/resources/1695130","Ministry of Justice","false","2024-03-19","<p>To obtain the information requested, it would be necessary to interrogate a number of separate records for each young person: in some cases, it would also be necessary to speak to the young person. That could not be done without incurring disproportionate cost.</p>","Charnwood","Edward Argar","2024-03-19T11:21:19.003Z","http://data.parliament.uk/resources/1695130/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-11","Young Offenders: Pupil Exclusions","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of young people in youth offender institutions who have previously been (a) suspended and (b) excluded from school in the latest period for which data is available.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17997"
"http://data.parliament.uk/resources/1694562","Department for Work and Pensions","false","2024-03-12","<p>There are no plans to change the existing policy.</p>","Bury St Edmunds","Jo Churchill","2024-03-12T11:30:26.937Z","http://data.parliament.uk/resources/1694562/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-07","Child Benefit","1","House of Commons","To ask the Secretary of State Work and Pensions, whether he made an assessment of the potential merits of lifting the two child benefit cap during the preparation of the Spring Budget.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17655"
"http://data.parliament.uk/resources/1694568","Department for Work and Pensions","false","2024-03-12","<p>The Government has recently concluded a call for evidence to understand the considerations, merits and impacts of a lifetime pension provider model.</p><p> </p><p>In his Spring Budget, the Chancellor confirmed our commitment to explore a Lifetime Provider model. My Officials will undertake further analysis and engagement with industry, employers and employees to better understand if this measure would improve outcomes for savers.</p><p> </p><p>I am happy to meet any member of Parliament to discuss this issue.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-03-12T13:52:33.207Z","http://data.parliament.uk/resources/1694568/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-07","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Spring Budget 2024, HC 560, published on 6 March 2024, if he will hold discussions with the Chancellor of the Exchequer on how a transferrable pension fund would work.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","17660"
"http://data.parliament.uk/resources/1687895","Home Office","false","2024-02-13","<p>The Licensing Act 2003 provides a clear and effective legislative framework to regulate licensable activities, including the sale and supply of alcohol.</p><p>The Act strikes a balance between providing safeguards in the licensing system to promote public safety, prevent crime and disorder and ensure the responsible consumption of alcohol, while recognising the contribution licensed premises make to thriving night-time economies.</p><p>We keep the Act under review and work closely with licensing practitioners to ensure the regime remains fit for purpose. We also regularly update the statutory guidance that is provided to licensing authorities to assist them in carrying out their functions under the Act.</p>","Croydon South","Chris Philp","2024-02-13T11:09:45.113Z","http://data.parliament.uk/resources/1687895/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-06","Alcoholic Drinks: Licensing Laws","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with Cabinet colleagues on the impact of licensing provisions on the use of alcohol.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","13398"
"http://data.parliament.uk/resources/1681866","Department for Work and Pensions","false","2024-01-18","<p>The measures announced at Autumn Statement 2023 are designed to ensure that individuals that can work, will engage with support and opportunities available to them.</p><p>Additionally, the Autumn Statement claim closure measure will not be applied where the customer receives additional amounts of Universal Credit for a disability, or where they have a new, or pre-existing vulnerability which impacts on their ability to look for, or to take up work.</p><p>The conditionality and sanctions regime does not apply to those with Limited Capability for Work and Work-Related Activity and where an individual on a work-related benefit has a health condition or a disability, work coaches have the discretion to tailor their conditionality requirements to what is reasonable and achievable – these requirements can also be lifted for a period if an individual’s ability to carry them out is disrupted due to their personal circumstances.</p>","Bury St Edmunds","Jo Churchill","2024-01-18T18:06:01.273Z","http://data.parliament.uk/resources/1681866/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-15","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to paragraph 3.25 of the Autumn Statement 2023, whether he has had recent discussions with the Chancellor of the Exchequer on the potential impact of plans to strengthen the Universal Credit sanctions regime on the health and wellbeing of claimants.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9548"
"http://data.parliament.uk/resources/1681867","Department for Work and Pensions","false","2024-01-18","<p>There is no change to free prescriptions eligibility as a result of the sanctions measures announced at Autumn Statement 2023.</p><p> </p><p>The Autumn Statement 2023 claim closure measures will only impact customers who are entitled to the Universal Credit (UC) Standard Allowance and where they do not re-engage for a continuous period of six months or more following an open-ended sanction decision.</p><p> </p><p>Entitlement to free prescriptions is based on receipt of a monetary award of UC, sanctioned customers in receipt of the UC Standard Allowance only will lose their entitlement to help with health costs at the point that the sanction decision is applied. Therefore, closure of their claim after 6-months will not change this position.</p><p> </p><p>The Autumn Statement 2023 measure will not be applied where the customer receives additional amounts of UC for childcare, housing, or a disability, or where they have a new, or pre-existing vulnerability which impacts on their ability to look for, or to take up work.</p>","Bury St Edmunds","Jo Churchill","2024-01-18T12:18:05.417Z","http://data.parliament.uk/resources/1681867/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-15","Social Security Benefits: Prescriptions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Autumn Statement 2023, whether he has held discussions with the Secretary of State for Health and Social Care on the potential impact of withdrawing free prescriptions from claimants subject to an open-ended sanction for over six months on their (a) health and (b) well-being.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9549"
"http://data.parliament.uk/resources/1681871","Foreign, Commonwealth and Development Office","false","2024-01-23","<p>The FCDO ministerial team have and will continue to engage with counterparts in countries on the front line of climate change. The deal agreed at COP28 is a key moment in global efforts to get to net zero by 2050 and is the first time there has been a global agreement to transition away from fossil fuels. But the frequency, severity and costs of the impacts from climate change and nature loss are increasing, and it is the poorest and most vulnerable that suffer the most and disproportionately. That is why the UK announced £100 million at COP28 to support some of the most climate-vulnerable countries, which contributes towards the £1.6 billion announced by the Prime Minister at COP28.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-23T14:33:29.197Z","http://data.parliament.uk/resources/1681871/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-01-15","Climate Change: International Cooperation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his counterparts in countries most affected by climate change on the adequacy of measures agreed at COP28; and what steps he plans to take to engage with those countries in future.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","9552"
"http://data.parliament.uk/resources/1680736","Department for Work and Pensions","false","2024-01-17","<p>No assessment is required as there is no change to free prescriptions eligibility as a result of the sanctions measures announced at Autumn Statement 2023.</p><p> </p><p>The Autumn Statement 2023 claim closure measures will only impact customers who are entitled to the UC Standard Allowance and where they do not re-engage for a continuous period of six months or more following an open-ended sanction decision.</p><p> </p><p>Entitlement to free prescriptions is based on receipt of a monetary award of UC, sanctioned customers in receipt of the UC Standard Allowance only will lose their entitlement to help with health costs at the point that the sanction decision is applied. Therefore, closure of their claim after 6-month will not change this position.</p><p> </p><p>This measure will not be applied where the customer receives additional amounts of Universal Credit for childcare, housing, or a disability, or where they have a new, or pre-existing vulnerability which impacts on their ability to look for, or to take up work.</p><p> </p>","Bury St Edmunds","Jo Churchill","2024-01-17T16:28:42.24Z","http://data.parliament.uk/resources/1680736/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-01-09","Universal Credit: Prescriptions","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the policies on strengthening the application of Universal Credit sanctions announced in the Autumn Statement 2023, if he will make an assessment of the potential impact on the health and well-being of people who become ineligible for free prescriptions as a result of having their Universal Credit payments stopped due to a sanction.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","8756"
