"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1585203","Northern Ireland Office","false","2023-02-08","<p>I was delighted to have the opportunity to visit the United States over the course of last week. I met the special envoy to Northern Ireland, Joe Kennedy III, where we discussed Northern Ireland’s rich potential for US investors.</p><p> </p><p>I also attended a roundtable with US business leaders in New York and met businesses in Boston. I was greatly encouraged by the enthusiasm shown towards investment in Northern Ireland.</p><p> </p><p>There are huge investment opportunities to deepen UK-US trading links benefiting communities on both sides of the Atlantic, and I look forward to working to strengthen these bonds.</p>","Daventry","Chris Heaton-Harris","2023-02-08T14:48:05.137Z","http://data.parliament.uk/resources/1585203/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with relevant stakeholders in the United States on promoting investment opportunities in Northern Ireland.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","903476"
"http://data.parliament.uk/resources/1585204","Northern Ireland Office","false","2023-02-08","<p>The 25th anniversary of the Belfast/Good Friday Agreement heralds an extraordinary achievement for Northern Ireland.</p><p> </p><p>We have already announced the first part of our anniversary programme: an education initiative with the National Archives to inform young people across the UK of the journey to the Agreement and Northern Ireland’s transformation since.</p><p> </p><p>The Government is committed to marking this historic occasion appropriately and sensitively, in a manner that speaks to the whole community and that enables us to look forward to a more peaceful and prosperous future.</p>","Daventry","Chris Heaton-Harris","2023-02-08T14:49:57.397Z","http://data.parliament.uk/resources/1585204/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-08","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department is taking to mark the anniversary of the Good Friday Agreement.","false","Biography information for Robbie Moore","Keighley","Robbie Moore","903477"
"http://data.parliament.uk/resources/1585307","Northern Ireland Office","false","2023-02-20","<p>The Government is engaging in constructive dialogue with the EU to find solutions to the problems with the Protocol.</p><p> </p><p>The Government does not give a running commentary on these discussions.</p>","Wycombe","Mr Steve Baker","2023-02-20T10:01:34.61Z","http://data.parliament.uk/resources/1585307/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-08","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, what progress the Government has made on discussions on checks on goods moving from Great Britain to Northern Ireland under the Northern Ireland Protocol.","false","Biography information for Karin Smyth","Bristol South","Karin Smyth","142751"
"http://data.parliament.uk/resources/1585547","Northern Ireland Office","false","2023-02-21","<p>In the absence of Northern Ireland Executive ministers, the Northern Ireland (Executive Formation etc.) Act provides Northern Ireland civil servants with the clarity they require to take the limited but necessary decisions to maintain delivery of public services and operate in the public interest. The Act does not however give the Secretary of State for Northern Ireland direction powers on specific policies, other than in relation to pressing public appointments and the requirement to set the regional rate.</p><p>The swiftest way for legislation on Northern Ireland affairs such as this is for the Northern Ireland Assembly and Executive to be restored. It remains the Government’s priority to work towards the restoration of devolved government in Northern Ireland.</p>",,"Lord Caine","2023-02-21T11:47:18.547Z","http://data.parliament.uk/resources/1585547/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2023-02-08","Electric Scooters: Northern Ireland","2","House of Lords","To ask His Majesty's Government what plans they have to legislate to regulate the use of electric scooters in Northern Ireland in the absence of a Northern Ireland Assembly and Northern Ireland Executive.","false","Biography information for Lord Rogan",,"Lord Rogan","HL5566"
"http://data.parliament.uk/resources/1585076","Northern Ireland Office","false","2023-02-14","<p>The Government has spent £196,567 on fees associated with the legal challenges of Clifford Peeples and Jim Allister and others.</p>","Wycombe","Mr Steve Baker","2023-02-14T14:42:01.987Z","http://data.parliament.uk/resources/1585076/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-07","Northern Ireland Protocol","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much the Government has spent so far on defending the legal case on the lawfulness of the Northern Ireland Protocol.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141639"
"http://data.parliament.uk/resources/1585079","Northern Ireland Office","false","2023-02-15","<p>I have visited Northern Ireland 22 times since my appointment.</p>","Daventry","Chris Heaton-Harris","2023-02-15T11:24:08.19Z","http://data.parliament.uk/resources/1585079/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-07","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many times he has visited Northern Ireland since his appointment to his post.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141641"
"http://data.parliament.uk/resources/1585081","Northern Ireland Office","false","2023-02-15","<p>I have held a roundtable with the Permanent Secretaries and their representatives. I have had three meetings with the Department for Finance Permanent Secretary and met with the head of the NI Civil Service numerous times.</p>","Daventry","Chris Heaton-Harris","2023-02-15T15:34:30.247Z","http://data.parliament.uk/resources/1585081/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-02-07","Government Departments: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, on how many occasions he has met with the Permanent Secretaries in each Department in Northern Ireland, since the collapse of the Northern Ireland Executive in 2022.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141643"
"http://data.parliament.uk/resources/1585083","Northern Ireland Office","false","2023-02-14","<p>The Government is steadfast in its commitment to the Belfast/Good Friday Agreement and the hard-won gains of the peace process and to marking the Agreement’s 25th anniversary appropriately. At this time, a core budget of £575,671 has been allocated to deliver the Northern Ireland Office’s own programme of activity.</p><p> </p><p>In Autumn Statement 2022, the Chancellor announced a fund of up to £2 million for the Department for International Trade (now known as The Department for Business and Trade) to: “work with local partners including Invest Northern Ireland to host a trade and investment event in Northern Ireland in 2023.” This is designed to be part of events to mark the 25th anniversary.</p><p> </p><p>The UK Government’s wider programme of activity in the anniversary year also includes programming taking place in the Foreign, Commonwealth and Development Office diplomatic network.</p>","Wycombe","Mr Steve Baker","2023-02-14T14:50:37.63Z","http://data.parliament.uk/resources/1585083/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-07","Belfast Agreement","1","House of Commons","To ask the Secretary of State for Northern Ireland, further to the Answer of 20 December to Question 109699, on Belfast Agreement, how much has been identified under the budgetary arrangements for Government activity to mark the 25th anniversary of the Belfast Agreement.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141645"
"http://data.parliament.uk/resources/1585094","Northern Ireland Office","false","2023-02-14","<p>This Government’s first priority is to keep people safe and secure across the United Kingdom. The Police Service of Northern Ireland (PSNI) and security partners continue to work to keep the people of Northern Ireland safe, including monitoring the continuing threat from paramilitary and terrorist groups.</p>","Wycombe","Mr Steve Baker","2023-02-14T14:52:13.887Z","http://data.parliament.uk/resources/1585094/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-07","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 14 November 2022 to Question 80975, whether the findings in the 2015 report entitled Paramilitary Groups in Northern Ireland still reflects his assessment of links between the Provisional IRA and Sinn Fein in 2023.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","141647"
"http://data.parliament.uk/resources/1584393","Northern Ireland Office","false","2023-02-10","<p>The Government welcomed the successful passage of the Integrated Education Act (Northern Ireland) 2022 in the Northern Ireland Assembly. This will help progress the commitments in the Belfast/Good Friday Agreement in respect of greater integration in education.</p><p> </p><p>The delivery of the Shared Learning Together programme is a devolved matter, for which the NI Department of Education is responsible.</p>","Wycombe","Mr Steve Baker","2023-02-10T11:18:37.637Z","http://data.parliament.uk/resources/1584393/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-02-06","Integrated Schools: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make an assessment of the potential merits of extending the Shared Learning Together programme to cover Integrated Education in Northern Ireland, in the context of the passing of the Integrated Education Act (2022).","false","Biography information for Stephen Farry","North Down","Stephen Farry","140308"
