"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1601535","Cabinet Office","false","2023-03-09","<p>Government departments have delegated authority for Whistleblowing policies. However, all have confirmed they have policies in place which meet the standards that are set out centrally by Civil Service HR.</p>",,"Baroness Neville-Rolfe",,"2023-03-09T12:40:13.623Z","http://data.parliament.uk/resources/1601535/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many government departments operate whistleblowing policies.","false","Biography information for Lord Wills",,"Lord Wills","HL6178"
"http://data.parliament.uk/resources/1601537","Cabinet Office","false","2023-03-09","<p>We are made aware by departments annually, who also report on behalf of their agencies, of cases raised formally through whistleblowing procedures.</p><p>In 2019/20, 383 cases were formally raised and investigated in government departments. The concern was upheld in 33 cases.</p><p>In 2020/21, 245 cases were formally raised and investigated in government departments. The concern was upheld in 13 cases.</p><p>In 2021/22, 311 cases were formally raised and investigated in government departments. The concern was upheld in 30 cases.</p><p>We do not ask departments for reports of informal cases.</p><p> </p>",,"Baroness Neville-Rolfe",,"2023-03-09T12:39:58.313Z","http://data.parliament.uk/resources/1601537/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Disclosure of Information","2","House of Lords","To ask His Majesty's Government how many government department employees or subcontractors have made disclosures and/or allegations of wrongdoing in the last three years; and of those, (1) how many did so using a formal whistleblowing procedure, and (2) how many claims were (a) formally investigated, and (b) upheld.","false","Biography information for Lord Wills",,"Lord Wills","HL6179"
"http://data.parliament.uk/resources/1601676","Cabinet Office","false","2023-03-09","<p>The Government has been clear on its opposition to this practice being used as a negotiating tactic and is now making it clear how it expects employers to behave.</p><p>Departments are responsible for their own commercial decisions, including the award and management of contracts.</p><p>Details of Government contracts above £10,000 are published on Contracts Finder: <a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a>.</p>","Brentwood and Ongar","Alex Burghart",,"2023-03-09T14:13:12.313Z","http://data.parliament.uk/resources/1601676/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-06","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government has knowingly granted procurement contracts with any firms that have engaged in fire and rehire tactics.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","158943"
"http://data.parliament.uk/resources/1600827","Cabinet Office","false","2023-03-09","<p>From September 2019 to date, the Crown Commercial Service (CCS) has engaged with numerous suppliers that sit on the Council of Members for the Federation of Wholesale Distributors, to make sure that supplier concerns are being factored into the development of the agreement on Food and Drink.</p><p>CCS has met with representatives from the Federation of Wholesale Distributors as recently as January 2023, and will continue to do so in the run up to the tender going live in Summer 2023.</p>","Brentwood and Ongar","Alex Burghart",,"2023-03-09T14:15:30.29Z","http://data.parliament.uk/resources/1600827/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-02","Public Sector: Food","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 28 February 2023 to Question 151404, what discussions representatives from the Crown Commercial service have had with the Federation of Wholesale Distributors between September 2019 and September 2022; and whether he plans to hold a roundtable with food and drinks wholesalers on the Buying Better Foods agreement.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","157014"
"http://data.parliament.uk/resources/1600842","Cabinet Office","false","2023-03-07","<p>I refer the Right Honourable Member to my reply to PQ 95849</p><p> </p>","Horsham","Jeremy Quin",,"2023-03-07T16:36:45.147Z","http://data.parliament.uk/resources/1600842/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-02","Government Departments: Email","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide a timeframe for updating the 2013 Cabinet Office guidance on use of private email accounts by Departments.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","156973"
"http://data.parliament.uk/resources/1600292","Cabinet Office","false","2023-03-07","<p>The Veterans’ Survey was the first UK-wide data collection from the veterans community that was led by the Government. It was a huge success, with more than 30,000 responses received.</p><p>The results of the survey are expected to be available by autumn this year and will be published on the Office for National Statistics’ website in due course.</p><p>In the meantime, we have recently launched the Veterans’ Data Dashboard, bringing together veterans’ data from different public bodies for the first time. The Dashboard will provide a snapshot to the public, veterans and service providers so they can learn about the community, as well as the different services offered by the Government to support veterans.</p>","Plymouth, Moor View","Johnny Mercer",,"2023-03-07T17:13:15.253Z","http://data.parliament.uk/resources/1600292/answer","Biography information for Johnny Mercer","53","Cabinet Office","Cabinet Office","2023-03-01","Veterans: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish the results of the UK wide survey for veterans and their families.","false","Biography information for Derek Twigg","Halton","Derek Twigg","156071"
"http://data.parliament.uk/resources/1600386","Cabinet Office","false","2023-03-09","<p>Contracts Finder originally went live in 2011 as a Business Link service. It was replatformed as a GOV.UK service in 2015. Data from 2011 - 2014 has been archived and cannot be interrogated to answer these questions.</p><p>Contracts Awarded to SMEs:</p><table><tbody><tr><td><p> </p></td><td><p>Total awards</p></td><td><p>Awarded to SMEs</p></td><td><p>% awarded to SMEs</p></td></tr><tr><td><p>2015</p></td><td><p>12,414</p></td><td><p>298</p></td><td><p>2.40%</p></td></tr><tr><td><p>2016</p></td><td><p>18,747</p></td><td><p>1,828</p></td><td><p>9.75%</p></td></tr><tr><td><p>2017</p></td><td><p>24,237</p></td><td><p>3,922</p></td><td><p>16.18%</p></td></tr><tr><td><p>2018</p></td><td><p>29,187</p></td><td><p>9,290</p></td><td><p>31.83%</p></td></tr><tr><td><p>2019</p></td><td><p>33,217</p></td><td><p>11,510</p></td><td><p>34.65%</p></td></tr><tr><td><p>2020</p></td><td><p>31,398</p></td><td><p>11,980</p></td><td><p>38.16%</p></td></tr><tr><td><p>2021</p></td><td><p>48,292</p></td><td><p>17,752</p></td><td><p>36.76%</p></td></tr><tr><td><p>2022</p></td><td><p>53,851</p></td><td><p>20,899</p></td><td><p>38.81%</p></td></tr></tbody></table><p><strong> </strong></p><p>Registered businesses:</p><table><tbody><tr><td><p> </p></td><td><p>All Business</p></td><td><p>SME</p></td><td><p>%</p></td></tr><tr><td><p>2015</p></td><td><p>14,604</p></td><td><p>2,767</p></td><td><p>18.9%</p></td></tr><tr><td><p>2016</p></td><td><p>1,068</p></td><td><p>484</p></td><td><p>45.3%</p></td></tr><tr><td><p>2017</p></td><td><p>10,194</p></td><td><p>4,722</p></td><td><p>46.3%</p></td></tr><tr><td><p>2018</p></td><td><p>8,682</p></td><td><p>3,827</p></td><td><p>44.1%</p></td></tr><tr><td><p>2019</p></td><td><p>7,704</p></td><td><p>3,313</p></td><td><p>43%</p></td></tr><tr><td><p>2020</p></td><td><p>9,559</p></td><td><p>3,599</p></td><td><p>37.7%</p></td></tr><tr><td><p>2021</p></td><td><p>9,084</p></td><td><p>2,687</p></td><td><p>29.6%</p></td></tr><tr><td><p>2022</p></td><td><p>7,851</p></td><td><p>2,067</p></td><td><p>26.3%</p></td></tr></tbody></table><p>The Procurement Bill, currently passing through Parliament, will create a simpler and more transparent procurement regime that will further open up public procurement to SMEs. The Bill includes a new duty on contracting authorities to have regard to the particular barriers facing SMEs.</p>","Brentwood and Ongar","Alex Burghart","156158","2023-03-09T17:59:06.917Z","http://data.parliament.uk/resources/1600386/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-01","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many contracts have been placed with SMEs through Contracts Finder in each year since its launch in 2011.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","156157"
"http://data.parliament.uk/resources/1600387","Cabinet Office","false","2023-03-09","<p>Contracts Finder originally went live in 2011 as a Business Link service. It was replatformed as a GOV.UK service in 2015. Data from 2011 - 2014 has been archived and cannot be interrogated to answer these questions.</p><p>Contracts Awarded to SMEs:</p><table><tbody><tr><td><p> </p></td><td><p>Total awards</p></td><td><p>Awarded to SMEs</p></td><td><p>% awarded to SMEs</p></td></tr><tr><td><p>2015</p></td><td><p>12,414</p></td><td><p>298</p></td><td><p>2.40%</p></td></tr><tr><td><p>2016</p></td><td><p>18,747</p></td><td><p>1,828</p></td><td><p>9.75%</p></td></tr><tr><td><p>2017</p></td><td><p>24,237</p></td><td><p>3,922</p></td><td><p>16.18%</p></td></tr><tr><td><p>2018</p></td><td><p>29,187</p></td><td><p>9,290</p></td><td><p>31.83%</p></td></tr><tr><td><p>2019</p></td><td><p>33,217</p></td><td><p>11,510</p></td><td><p>34.65%</p></td></tr><tr><td><p>2020</p></td><td><p>31,398</p></td><td><p>11,980</p></td><td><p>38.16%</p></td></tr><tr><td><p>2021</p></td><td><p>48,292</p></td><td><p>17,752</p></td><td><p>36.76%</p></td></tr><tr><td><p>2022</p></td><td><p>53,851</p></td><td><p>20,899</p></td><td><p>38.81%</p></td></tr></tbody></table><p><strong> </strong></p><p>Registered businesses:</p><table><tbody><tr><td><p> </p></td><td><p>All Business</p></td><td><p>SME</p></td><td><p>%</p></td></tr><tr><td><p>2015</p></td><td><p>14,604</p></td><td><p>2,767</p></td><td><p>18.9%</p></td></tr><tr><td><p>2016</p></td><td><p>1,068</p></td><td><p>484</p></td><td><p>45.3%</p></td></tr><tr><td><p>2017</p></td><td><p>10,194</p></td><td><p>4,722</p></td><td><p>46.3%</p></td></tr><tr><td><p>2018</p></td><td><p>8,682</p></td><td><p>3,827</p></td><td><p>44.1%</p></td></tr><tr><td><p>2019</p></td><td><p>7,704</p></td><td><p>3,313</p></td><td><p>43%</p></td></tr><tr><td><p>2020</p></td><td><p>9,559</p></td><td><p>3,599</p></td><td><p>37.7%</p></td></tr><tr><td><p>2021</p></td><td><p>9,084</p></td><td><p>2,687</p></td><td><p>29.6%</p></td></tr><tr><td><p>2022</p></td><td><p>7,851</p></td><td><p>2,067</p></td><td><p>26.3%</p></td></tr></tbody></table><p>The Procurement Bill, currently passing through Parliament, will create a simpler and more transparent procurement regime that will further open up public procurement to SMEs. The Bill includes a new duty on contracting authorities to have regard to the particular barriers facing SMEs.</p>","Brentwood and Ongar","Alex Burghart","156157","2023-03-09T17:59:06.967Z","http://data.parliament.uk/resources/1600387/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-01","Government Departments: Contracts","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) businesses of any size and (b) SMEs have signed up to the Contracts Finder platform in each year since its launch in 2011.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","156158"
"http://data.parliament.uk/resources/1600389","Cabinet Office","false","2023-03-09","<p>The SME Advisory Panel met 19 times between February 2018 and February 2023 for official Cabinet Office led SME Advisory Panel meetings. Panel members also contributed to the Baroness Neville-Rolfe led SME Roundtable on the Procurement Bill in October.</p><p>The SME Advisory Panel was set up by the Cabinet Office in 2011 and works with the Government to support start-ups and small businesses via government procurement.</p><p> </p>","Brentwood and Ongar","Alex Burghart","156160","2023-03-09T17:24:12.307Z","http://data.parliament.uk/resources/1600389/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-01","Small Businesses","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Department’s Small Business Advisory Panel has met in each of the last five years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","156159"
"http://data.parliament.uk/resources/1600390","Cabinet Office","false","2023-03-08","<p>The Public Sector Fraud Authority (PSFA), established in August 2022, works with government departments and public bodies to understand and reduce the impact of fraud and error against the public sector. In line with the PSFA Mandate public bodies are required to report identified fraud and error loss figures to the PSFA. This is to aid transparency and fill the gaps in reporting. For this reason, the PSFA does not collect data on tax and welfare fraud and error losses, as these are published directly by HMRC and DWP respectively within their annual report and accounts process.</p><p>Fraud measurement work in Covid-19 spending is ongoing and as such the PSFA does not currently have sufficient information to estimate levels of fraud and error across government Covid-19 contracts. The PSFA publication reporting fraud and error losses incurred by Government in 21/22, will be published in due course.</p><p> </p>","Horsham","Jeremy Quin",,"2023-03-08T17:21:05.86Z","http://data.parliament.uk/resources/1600390/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-03-01","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an estimate with Cabinet colleagues of the total cost to the public purse of (a) fraud and (b) waste arising from (i) benefit fraud, (ii) contracts signed during the covid-19 pandemic and (iii) tax evasion in each of the last three years.","false","Biography information for Pat McFadden","Wolverhampton South East","Pat McFadden","156102"
