"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/914758","Department for Work and Pensions","false","2018-06-07","<p>Information on the performance of departments and agencies on handling correspondence from Members is published annually by way of a written statement by the Cabinet Office. The most recent statement, covering 2016, was made on 11 July 2017, Official Record Vol. 627 HCWS35. The figures for 2017 will be made available in due course.</p>","North West Hampshire","Kit Malthouse",,"2018-06-07T10:07:39.69Z","http://data.parliament.uk/resources/914758/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average amount of time her Department has taken to respond to correspondence from (a) hon. Members and (b) hon. Members' offices over the last 12 months.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149089"
"http://data.parliament.uk/resources/914759","Department for Transport","false","2018-06-11","<p>The Government published in December 2016 a study on the findings from previous reports commissioned by interested parties on the potential viability of renewed commercial passenger services from the former airport.</p><p> </p><p>As aviation operates in the private sector, it will be for Plymouth City Council and Sutton Harbour Holdings, as respectively owner and leaseholder of the airport site, to consider any plans put forward by potential investors for re-instating aviation operations from the airport.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-11T09:52:41.507Z","http://data.parliament.uk/resources/914759/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Plymouth City Airport","1","House of Commons","To ask the Secretary of State for Transport, whether the Government has a policy on the re-opening of Plymouth City Airport; and if he will make a statement.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149090"
"http://data.parliament.uk/resources/914760","Department for Transport","false","2018-06-11","<p>The Department for Transport has already provided £15m funding for Network Rail to undertake development work on schemes to improve the resilience of the line through Dawlish and Teignmouth, in addition to the £40m spent by Network Rail to repair the damage caused by the 2014 storm. This is a highly unique and complex terrain and in order to deliver the best solution it is critical that the resilience study is comprehensive. The development work encompassing ground investigations, option selection and outline design is expected to be complete in 2019. A decision about the next phase of work and the funding for that can then be made.</p>","Orpington","Joseph Johnson",,"2018-06-11T16:40:50.27Z","http://data.parliament.uk/resources/914760/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-06-01","Railways: Devon","1","House of Commons","To ask the Secretary of State for Transport, when he plans to announce funding for additional railway resilience work at Dawlish and Teignmouth.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149091"
"http://data.parliament.uk/resources/914761","Treasury","false","2018-06-11","<p>On 16 May the government announced that it will fully fund the removal and replacement of potentially dangerous ACM cladding on residential social housing buildings, which are over 18 metres tall and owned by social landlords. This commitment is estimated to cost £400 million.</p><p> </p><p>In the wake of the Grenfell Tower tragedy, the government also established a comprehensive building safety programme and made it clear that aluminium composite material (ACM) cladding on buildings over 18 meters which was not compliant with building regulations guidance should be remediated by the building owners. The government has provided £1m in financial support to help local authorities identify high-rise private residential buildings with unsafe cladding. This work will ensure that hazards in high rise residential buildings are addressed and the government continues to work closely with local authorities, building owners and leaseholder groups to establish what more can be done.</p>","Central Devon","Mel Stride","149093","2018-06-11T16:22:30.547Z","http://data.parliament.uk/resources/914761/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","High Rise Flats: Insulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will reduce the rate of VAT charged on work to reclad tower blocks resulting from the Grenfell Tower fire.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149092"
"http://data.parliament.uk/resources/914762","Treasury","false","2018-06-11","<p>On 16 May the government announced that it will fully fund the removal and replacement of potentially dangerous ACM cladding on residential social housing buildings, which are over 18 metres tall and owned by social landlords. This commitment is estimated to cost £400 million.</p><p> </p><p>In the wake of the Grenfell Tower tragedy, the government also established a comprehensive building safety programme and made it clear that aluminium composite material (ACM) cladding on buildings over 18 meters which was not compliant with building regulations guidance should be remediated by the building owners. The government has provided £1m in financial support to help local authorities identify high-rise private residential buildings with unsafe cladding. This work will ensure that hazards in high rise residential buildings are addressed and the government continues to work closely with local authorities, building owners and leaseholder groups to establish what more can be done.</p>","Central Devon","Mel Stride","149092","2018-06-11T16:22:30.493Z","http://data.parliament.uk/resources/914762/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-06-01","High Rise Flats: Insulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the amount of VAT which will be accrued to the public purse from the £400m allocated by the Government to renew cladding on tower blocks that have failed fire safety tests.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149093"
"http://data.parliament.uk/resources/914763","Department for Transport","false","2018-06-11","<p>The power under Section 41 of the Civil Aviation Act 1982 to acquire and manage land has never been used for any purpose connected to civil aviation.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-06-11T09:55:28.557Z","http://data.parliament.uk/resources/914763/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-06-01","Aviation","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the power under section 41 of the Civil Aviation Act 1982 to acquire and manage land for any purpose connected to civil aviation has been used; and on what dates that power was exercised.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149094"
"http://data.parliament.uk/resources/914772","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>Of the roughly 1.4m Pension Credit Guaranteed Credit recipients, over 1.2m receive the Warm Home Discount (WHD) automatically on their energy bills as a result of being with a participating supplier and being named on the energy bill. Some of these pensioners are with suppliers with less than 250,000 customers but who have opted to participate in WHD voluntarily. We estimate that roughly 60,000 pension credit guarantee credit recipients who would be eligible under the scheme do not receive the rebate as a result of being with a non-participating supplier</p><p> </p>","Devizes","Claire Perry",,"2018-06-11T14:15:57.407Z","http://data.parliament.uk/resources/914772/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consumers eligible for the guarantee credit element of pension credit are customers of (a) energy suppliers with more than and (b) fewer than 250,000 customers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149095"
"http://data.parliament.uk/resources/914773","Department for Business, Energy and Industrial Strategy","false","2018-06-11","<p>The Department does not hold this information.</p>","Devizes","Claire Perry",,"2018-06-11T14:14:27.43Z","http://data.parliament.uk/resources/914773/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many consumers in social grade DE are customers of (a) energy suppliers with more than and (b) fewer than 250,000 customers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149096"
"http://data.parliament.uk/resources/914774","Department for Business, Energy and Industrial Strategy","false","2018-06-08","<p>Energy suppliers that are obligated to participate in the Warm Home Discount scheme cover 94% of the market for domestic customers. Our evaluation suggests that intentions to switch energy suppliers are generally low among rebate recipients. We have recently completed a consultation on the next phase of Warm Home Discount, including the obligation thresholds, and are currently reviewing the responses.</p>","Devizes","Claire Perry",,"2018-06-08T13:36:30.92Z","http://data.parliament.uk/resources/914774/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-01","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of whether there will be an increase in the number of people who will be ineligible to receive the discount on energy through the Warm Home Discount Scheme as more people are choosing to move from large to small energy suppliers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","149097"
"http://data.parliament.uk/resources/909449","Department of Health and Social Care","false","2018-05-31","<p>Following an independent evaluation of extensive trials, the Government agreed NHS England’s recommendation to implement an improved ambulance performance framework in July 2017. All mainland ambulance services adopted the new standards by November 2017.</p><p> </p><p>The framework prioritises responses to the sickest patients while helping reduce long waits for ambulance responses, and ensures patients receive the response that they need the first time. Ambulance services are performing well as they adapt to the new system, and are demonstrating improving performance across the board on all measures.</p><p> </p><p>NHS England and NHS Improvement continue to support the South Western Ambulance Service NHS Foundation Trust to adapt to the new framework, including the review of staff rotas and vehicle fleets to include more double crewed ambulances which has resulted in increase in staff in some areas. The Trust is also working with local commissioners to create a joint plan to support improvements in performance and ensure adequate resources to deliver against the standards.</p>","North East Cambridgeshire","Stephen Barclay","146985","2018-05-31T15:14:51.277Z","http://data.parliament.uk/resources/909449/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-22","Devon and Cornwall Ambulance Service","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve ambulance response times by Devon and Cornwall Ambulance Service.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","146984"
