"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137065","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Government recognises the challenges of balancing work and care. Improving support for carers to do so is a key part of the action plan that we published in June 2018</p><p>The Department is working with colleagues across Government to consider the question of dedicated employment rights for carers alongside existing employment rights (such as the right to request flexible working and the right to time off for family and dependants). We intend to bring forward a consultation in due course.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:53:00.453Z","http://data.parliament.uk/resources/1137065/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137065/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Care Workers: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will provide more details on his plans for dedicated employment rights for care workers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","273332"
"http://data.parliament.uk/resources/1137132","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273756 ; 273757","2019-07-15T13:33:26.217Z","http://data.parliament.uk/resources/1137132/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137132/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the he has made of the merits of the application of Oxfam’s supermarket scorecard on human suffering in global supply chains for his Department’s policies.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273754"
"http://data.parliament.uk/resources/1137134","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273754 ; 273757","2019-07-15T13:33:26.277Z","http://data.parliament.uk/resources/1137134/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137134/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support supermarkets to publish a human rights strategy for workers in the food supply chain in the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273756"
"http://data.parliament.uk/resources/1137135","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government welcomes campaigns such as Oxfam’s ‘Behind the Price’ with the supermarket scorecard that is a part of it and which includes scores for the fair treatment of women.</p><p> </p><p>The Government recognises the positive competitive environment which benchmarks of this type help to create, whereby businesses aim to be at the top of an annual ranking. At the same time, such benchmarks enable consumers, investors, civil society and regulators to challenge those businesses who could improve, using this evidence base.</p><p> </p><p>The retail sector recognises it has a responsibility on these issues and is pioneering responsible sourcing practices. The Government welcomes industry initiatives in this context such as the British Retail Consortium’s ‘Better Retail, Better World’. The Government is determined to eliminate exploitation of workers in the food supply chain in the UK. The Modern Slavery Act 2015 increased specialist support for victims and it requires businesses to be transparent about their supply chains. The Government response to the independent review of the legislation will set out how it intends to strengthen this approach further.</p>","Rochester and Strood","Kelly Tolhurst","273754 ; 273756","2019-07-15T13:33:26.34Z","http://data.parliament.uk/resources/1137135/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137135/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Supermarkets: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken in the last year to help ensure women workers in the supermarket food supply chain are treated fairly.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","273757"
"http://data.parliament.uk/resources/1137172","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government has a long-standing programme of support to maintain the competitiveness of the UK automotive sector. Through our Industrial Strategy and landmark Automotive Sector Deal, we are placing the UK at the forefront of new automotive technology development. Government and industry have committed £1 billion over 10 years to 2023 through the Advanced Propulsion Centre (APC). Government has also committed £274m to the Faraday Battery Challenge, and circa £80m in the last Budget to the Stephenson Challenge, newly named ‘Driving the Electric Revolution’.</p><p>In May 2018, as part of the Future of Mobility Grand Challenge, my rt. hon. Friend the Prime Minister launched our mission to put the UK to be at the forefront of the design and manufacturing of zero emission vehicles and for all new cars and vans to be effectively zero emission by 2040. The Road to Zero strategy sets out a clear pathway to zero emissions. In order to achieve this, we are investing nearly £1.5bn between April 2015 and March 2021 with grants available for plug in vehicles, schemes to support chargepoint infrastructure and grant funding to support R&amp;D into cleaner vehicle technologies.</p><p>There are a number of manufacturers already producing electric vehicles in the UK or with ambitious plans to begin production in coming years. The Nissan Leaf – manufactured in Sunderland - is currently the UK’s best-selling electric vehicle. From later this year, BMW’s MINI Electric – launched this month – will be made at its Oxford plant. Jaguar Land Rover also announced this month its commitment to invest in building a new range of electric vehicles at its Castle Bromwich plant in Birmingham, and the first of the new vehicles to be produced will be the new, all-electric Jaguar XJ. In September 2018, Aston Martin Lagonda announced that its new production facility in Wales will become the home of its electric vehicle range.</p><p>Global demand for UK designed, engineered and manufactured vehicles is strong and the industry has one of the highest productivity levels in Europe. In 2018 the UK was the second largest market for ultra-low emission vehicles and the fourth largest market for battery electric vehicles in the European Union. The UK is also global leader in the development and manufacture of electric vehicles; in 2018 a fifth of battery electric cars sold in Europe were made in the UK. So far in 2019, sales of battery electric vehicles have increased significantly, up by 60% over the same period in 2018. There are 200,000 ultra-low emission battery electric, plug-in hybrid and fuel cell electric vehicles registered in the UK.</p><p>This Government will continue to work closely with the automotive industry, to ensure that it can succeed globally long into the future as it invests in electric car manufacturing. We are determined to ensure that the UK continues to be one of the most competitive locations in the world for the automotive sector.</p>","Pendle","Andrew Stephenson",,"2019-07-10T11:23:36.803Z","http://data.parliament.uk/resources/1137172/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1137172/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Electric Vehicles: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to make the UK a world leader in electric car manufacturing.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273738"
"http://data.parliament.uk/resources/1137187","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>The Government is supporting Northern Ireland business to develop and thrive. The British Business Bank has issued 1,009 loans in Northern Ireland since 2012, to an average value of £7,217 and £7,285,132 in total and we announced in May a £105 million economic package for the Derry/Londonderry region.</p><p> </p><p>BEIS officials have an ongoing working relationship with officials in the Northern Ireland Civil Service. However, it is essential that devolved government is restored in Northern Ireland to allow for local decision-making and to continue to strengthen the economy.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-15T13:30:32.827Z","http://data.parliament.uk/resources/1137187/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1137187/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1137187/answer/previousversion/128433","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Business: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Commonwealth Heads of Government meeting in April 2018 in Belfast, what progress he has made in developing a business strategy for Northern Ireland after the UK leaves the EU.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273750"
"http://data.parliament.uk/resources/1137225","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Heating our homes, businesses and industry accounts for nearly half of all energy use in the UK and a third of our carbon emissions. Meeting our emission reduction targets implies decarbonising nearly all heat in buildings and most industrial processes. Given the diversity of heat demand, no one solution can provide the best option for everyone – a mix of technologies and customer options will need to be available, potentially bringing extensive change for consumers.</p><p> </p><p>Public awareness of the need to decarbonise heat, and the potential impacts of doing so, is currently low. This needs to change to enable a fully informed debate about long term options. In order to support this debate, BEIS officials have commissioned research to improve our understanding of current public awareness, attitudes and preferences for different approaches to decarbonising heat, and explore options for engaging stakeholders and the wider public in the development of heat policy. The Department will publish a new roadmap for policy on heat decarbonisation next year.</p>","Kingswood","Chris Skidmore",,"2019-07-10T11:23:47.647Z","http://data.parliament.uk/resources/1137225/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137225/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Consumer Goods: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to inform the public of the (a) need to de-carbonise heat and (b) potential changes required to domestic appliances.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","273751"
"http://data.parliament.uk/resources/1137230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Tackling climate change is a shared endeavour between all Government departments. BEIS Ministers and officials regularly engage with their counterparts across government on clean growth matters including delivery of the Clean Growth Strategy and progress against our carbon budgets.</p>","Kingswood","Chris Skidmore","911847 ; 911856 ; 911859","2019-07-10T11:23:58.523Z","http://data.parliament.uk/resources/1137230/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1137230/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Climate Change: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to facilitate cross-governmental co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","911861"
"http://data.parliament.uk/resources/1136862","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The management of the Post Office network is an operational matter for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-10T16:44:12.847Z","http://data.parliament.uk/resources/1136862/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1136862/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many post office branches advertised on the Post Office business opportunities website are (a) hard to place, (b) stranded branches and (c) stuck offices.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","273425"
"http://data.parliament.uk/resources/1136865","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The variables stated in the answer to Q258961 on 11 June 2019, apply to the in situ test context for the boiler, not to the heating system. The required test conditions for the boiler are described in BS 15502-1, sections 8.1.1 and 8.1.2, unless otherwise specified elsewhere in the standard for specific cases. These conditions include for example requirements on the preparation of test gases, test pressures, test room ventilation, ambient temperature, protection from solar radiation, physical mounting conditions, measurement conditions and tolerances, insulation of the test rig, establishment of thermal equilibrium, conditional control settings and several other similar items requiring closely controlled test room conditions.</p>","Kingswood","Chris Skidmore",,"2019-07-10T11:26:15.443Z","http://data.parliament.uk/resources/1136865/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1136865/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Boilers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer 11 June 2019 to Question 258961 on Boilers, whether the variables listed in that answer apply to the heating system and not the boiler.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273312"
