"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1653350","Northern Ireland Office","false","2023-07-21","<p>Support for businesses and universities in Northern Ireland to conduct research is a devolved matter for the Northern Ireland Department for the Economy.</p><p> </p><p>However, the Government is committed to supporting economic growth and driving transformational investment in Northern Ireland. In conjunction with Invest Northern Ireland and local partners, the UK Government will host the Northern Ireland Investment Summit in Belfast in September to showcase Northern Ireland’s internationally renowned sectors, including advanced manufacturing, software and technology, financial &amp; professional services and emerging life &amp; health sciences sector.</p>","Wycombe","Mr Steve Baker",,"2023-07-21T13:57:48.54Z","http://data.parliament.uk/resources/1653350/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-17","Northern Ireland Office: Psilocybin","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to support (a) businesses and (b) universities in Northern Ireland to conduct research into psilocybin.","true","Biography information for Crispin Blunt","Reigate","Crispin Blunt","194306"
"http://data.parliament.uk/resources/1653372","Northern Ireland Office","false","2023-07-20","<p>The Northern Ireland Office is working closely with the Department of Business and Trade as well as local Northern Ireland partners, including Invest NI, to showcase Northern Ireland’s strengths and opportunities on a global stage and secure transformational investments.</p><p> </p><p>We are working with business groups in Northern Ireland, as well as the wider diplomatic network to attract potential international investors to the NI Investment Summit 2023 and unlock opportunities for future investment that will strengthen economic growth across Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2023-07-20T09:37:18.753Z","http://data.parliament.uk/resources/1653372/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-17","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps he is taking with the Secretary of State for Business and Trade to promote the Northern Ireland Investment Summit in September 2023","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194339"
"http://data.parliament.uk/resources/1653651","Northern Ireland Office","false","2023-07-24","<p>This information is not centrally collated and could only be obtained at disproportionate cost. Ministers will regularly seek to engage with hon. Members, whilst balancing wider Ministerial and Parliamentary responsibilities.</p>","Wycombe","Mr Steve Baker",,"2023-07-24T09:30:36.063Z","http://data.parliament.uk/resources/1653651/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-17","Northern Ireland Office: Ministers","1","House of Commons","To ask the Secretary of State for Northern Ireland, on how many occasions a request for a meeting by an hon. Member was not agreed to by (a) a Minister and (b) their office on behalf of a Minister in the last 12 months.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","194640"
"http://data.parliament.uk/resources/1653077","Northern Ireland Office","false","2023-07-19","<p>The Open Championship in 2025 represents an opportunity for Northern Ireland to showcase its world-class tourism capabilities, scenery and outstanding golfing facilities. Royal Portrush was a successful setting for the 2019 Open Championship.</p><p> </p><p>The Government would be glad to work with an incoming Northern Ireland Executive, and Northern Ireland Economy Minister, on maximising the economic benefits of the event.</p>","Wycombe","Mr Steve Baker",,"2023-07-19T15:08:49.663Z","http://data.parliament.uk/resources/1653077/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-14","Golf: Portrush","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will hold discussions with Invest Northern Ireland and the Northern Ireland Tourist Board on the potential for increasing tourism during the return of the Open Championship to Royal Portrush in 2025.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","194133"
"http://data.parliament.uk/resources/1653190","Northern Ireland Office","false","2023-07-20","<p>The use of Kuvan for people with Phenylketonuria in Northern Ireland is a matter for the Northern Ireland Department of Health.</p><p> </p><p>The Northern Ireland Executive Formation etc. Act 2022 and subsequent Northern Ireland Interim Arrangements Act 2023 make powers available to Northern Ireland Departments to take decisions to maintain the delivery of public services in the absence of Northern Ireland Ministers and a Northern Ireland Executive.</p>","Wycombe","Mr Steve Baker",,"2023-07-20T10:51:33.577Z","http://data.parliament.uk/resources/1653190/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-14","Phenylketonuria: Sapropterin","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will bring forward proposals to permit the use of Kuvan for people with Phenylketonuria in Northern Ireland aged 21 and above.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","194270"
"http://data.parliament.uk/resources/1653278","Northern Ireland Office","false","2023-07-20","<p>The UK Government provides, on average, £15 billion per year to Northern Ireland through the block grant. The Northern Ireland Department of Finance confirms that the budget for pay for Northern Ireland civil servants is approximately £409 million and the wider public sector is approximately £7.7 billion for the 2023-24 financial year. Stable and accountable devolved government is the best way of delivering on the issues that matter most to the people of Northern Ireland, such as public sector pay. That is why the focus of the UK Government remains on restoring the Executive.</p>",,"Lord Caine",,"2023-07-20T11:44:27.967Z","http://data.parliament.uk/resources/1653278/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2023-07-14","Public Sector: Pay","2","House of Lords","To ask His Majesty's Government how much of the current Northern Ireland Block Grant is used for employee pay for (1) civil servants, and (2) other public sector workers.","false","Biography information for Lord Weir of Ballyholme",,"Lord Weir of Ballyholme","HL9378"
"http://data.parliament.uk/resources/1652766","Northern Ireland Office","false","2023-07-21","<p>The Northern Ireland Office follows the MoJ policies which adhere to the Civil Service HR's wider model discipline policy.</p><p> </p><p>The policy and guidance makes it clear that investigations into alleged misconduct are strictly confidential.</p><p> </p><p>This sits alongside a separate Northern Ireland Office Whistleblowing / Raising a Concern Policy in line with the Public Interest Disclosure Act 1998.</p>","Wycombe","Mr Steve Baker",,"2023-07-21T13:55:15.027Z","http://data.parliament.uk/resources/1652766/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-07-13","Northern Ireland Office: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he is taking steps to ensure that staff in his Department who are under investigation for alleged misconduct are not named before those allegations are proven.","false","Biography information for Julian Knight","Solihull","Julian Knight","193911"
"http://data.parliament.uk/resources/1652922","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194040 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.617Z","http://data.parliament.uk/resources/1652922/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: Newry and Armagh","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited Newry and Armagh constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194039"
"http://data.parliament.uk/resources/1652923","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194041 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.68Z","http://data.parliament.uk/resources/1652923/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: North Antrim","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited North Antrim constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194040"
"http://data.parliament.uk/resources/1652924","Northern Ireland Office","false","2023-07-19","<p>My Ministers and I regularly travel to Northern Ireland for a variety of engagements. The following are the most recent visits made by Northern Ireland Office Ministers to each constituency in Northern Ireland:</p><p> </p><p><strong>Belfast East</strong> - 28th June 2023</p><p> </p><p><strong>Belfast North</strong> - 7th June 2023</p><p> </p><p><strong>Belfast South</strong> - 16th June 2023</p><p> </p><p><strong>Belfast West</strong> - 16th April 2023</p><p> </p><p><strong>East Antrim</strong> - 15th June 2023</p><p> </p><p><strong>East Londonderry</strong> - 18th May 2023</p><p> </p><p><strong>Fermanagh and South Tyrone </strong>- 8th May 2023</p><p> </p><p><strong>Foyle </strong>- 18th May 2023</p><p> </p><p><strong>Lagan Valley</strong> - 25th May 2023</p><p> </p><p><strong>Mid Ulster</strong> - 8th September 2022</p><p> </p><p><strong>Newry &amp; Armagh</strong> - 16th November 2022</p><p> </p><p><strong>North Antrim</strong> - 15th April 2023</p><p> </p><p><strong>North Down</strong> - 25th May 2023</p><p> </p><p><strong>South Antrim</strong> - 7th June 2023</p><p> </p><p><strong>South Down</strong> - 28th June 2023</p><p><strong> </strong></p><p><strong>Strangford</strong> - 15th August 2022</p><p> </p><p><strong>Upper Bann</strong> - 12th July 2023</p><p> </p><p><strong>West Tyrone</strong> - 7th March 2023</p><p> </p>","Daventry","Chris Heaton-Harris","193760 ; 193761 ; 193762 ; 193763 ; 193764 ; 193765 ; 193766 ; 193767 ; 193768 ; 193769 ; 194039 ; 194040 ; 194042 ; 194043 ; 194044 ; 194045 ; 194046","2023-07-19T10:49:19.757Z","http://data.parliament.uk/resources/1652924/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2023-07-13","Domestic Visits: North Down","1","House of Commons","To ask the Secretary of State for Northern Ireland, when a Minister from his Department last visited North Down constituency.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","194041"
