"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/910313","Department for Exiting the European Union ","false","2018-06-04","<p>The UK delegation to the Committee of the Regions currently has vacancies for 10 members and for 7 alternate members.</p><p> </p><p>Nominations are being reviewed as a matter of urgency and we expect the process to be completed soon, enabling the new members to start contributing to the work of the Committee.</p>","Worcester","Mr Robin Walker",,"2018-06-04T15:35:21.283Z","http://data.parliament.uk/resources/910313/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2018-05-24","EU Committee of the Regions: UK Delegations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many vacancies there are on the UK delegation to the Committee of the Regions; and when he plans to fill those vacancies.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","147487"
"http://data.parliament.uk/resources/911065","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>As we set out in the Industrial Strategy White Paper, we will agree the first Local Industrial Strategies by March 2019.</p><p> </p><p>We are working with Mayoral Combined Authorities and Local Enterprise Partnerships (LEPs) to develop Local Industrial Strategies that set out ambitious visions for places, addressing local strengths, challenges and opportunities. I have been very encouraged by the enthusiasm across the country for this approach. We are initially developing Local Industrial Strategies in Greater Manchester, the West Midlands and partners across the Cambridge – Milton Keynes – Oxford corridor.</p><p> </p><p>Local Industrial Strategies will establish new ways of working between national and local leaders in both the public and private sectors. This will build on the excellent work since 2010 by LEPs and local government in delivering City, Growth and Devolution Deals.</p>",,"Lord Henley",,"2018-06-04T16:13:30.013Z","http://data.parliament.uk/resources/911065/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Industry","2","House of Lords","To ask Her Majesty's Government whether Local Industrial Strategies, as outlined in the Industrial Strategy White Paper, will be agreed for all parts of England by the end of 2019.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL8228"
"http://data.parliament.uk/resources/911066","Department of Health and Social Care","false","2018-06-04","<p>We have agreed reciprocal healthcare arrangements for the purposes of the Withdrawal Agreement with the European Union. The current structure of EU rules and regulations will apply until the end of the implementation period, including the European Health Insurance Card (EHIC) scheme.</p><p>Individuals in scope of the Withdrawal Agreement will be entitled to reciprocal healthcare cover on the terms laid out under that deal.</p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU. We have been clear that we want all current and future United Kingdom EHIC holders to benefit from EHIC rights, subject to a reciprocal deal.</p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>",,"Lord O'Shaughnessy","HL8230","2018-06-04T15:40:11.403Z","http://data.parliament.uk/resources/911066/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-24","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether they plan to ensure that UK citizens can participate in the European Health Card scheme (1) during, and (2) after, the transition period following the UK's withdrawal from the EU.","false","Biography information for Baroness Quin",,"Baroness Quin","HL8229"
"http://data.parliament.uk/resources/911067","Department of Health and Social Care","false","2018-06-04","<p>We have agreed reciprocal healthcare arrangements for the purposes of the Withdrawal Agreement with the European Union. The current structure of EU rules and regulations will apply until the end of the implementation period, including the European Health Insurance Card (EHIC) scheme.</p><p>Individuals in scope of the Withdrawal Agreement will be entitled to reciprocal healthcare cover on the terms laid out under that deal.</p><p>Reciprocal healthcare rights for individuals not in scope of the Withdrawal Agreement will be a matter for further negotiation with the EU. We have been clear that we want all current and future United Kingdom EHIC holders to benefit from EHIC rights, subject to a reciprocal deal.</p><p>At every step of the negotiations we will work to ensure the best possible outcome for the British people.</p>",,"Lord O'Shaughnessy","HL8229","2018-06-04T15:40:11.45Z","http://data.parliament.uk/resources/911067/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-05-24","Health Services: Reciprocal Arrangements","2","House of Lords","To ask Her Majesty's Government whether they have discussed the subject of the UK's future participation in the European Health Insurance Card scheme in their Brexit negotiations with the European Commission.","false","Biography information for Baroness Quin",,"Baroness Quin","HL8230"
"http://data.parliament.uk/resources/911074","Department of Health and Social Care","false","2018-06-04","<p>The following table shows information provided by the National Institute for Health Research (NIHR) on Departmental programme research funding for myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over each of the last five years. It is not possible to disaggregate funding for research into treatments specifically but further information on this research is available through the NIHR Journals Library at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£</p></td></tr><tr><td><p>2013-14</p></td><td><p>561,950</p></td></tr><tr><td><p>2014-15</p></td><td><p>426,055</p></td></tr><tr><td><p>2015-16</p></td><td><p>475,676</p></td></tr><tr><td><p>2016-17</p></td><td><p>554,785</p></td></tr><tr><td><p>2017-18</p></td><td><p>464,902</p></td></tr></tbody></table><p> </p><p>In terms of future research, the NIHR recognises that CFS/ME is a debilitating condition and is speaking with the UK CFS/ME Research Collaborative and patient representatives about how best to support a joined up approach to high quality research into this complex disorder. The NIHR welcomes funding applications for research into any aspect of human health, including CFS/ME; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-06-04T16:03:50.633Z","http://data.parliament.uk/resources/911074/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-05-24","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has allocated to support research into treatment for myalgic encephalomyelitis in each of the last five years; and what plans he has to allocate further funding for such research.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","147821"
"http://data.parliament.uk/resources/911075","Ministry of Justice","false","2018-06-04","<p>The First-Tier Mental Health Tribunal does not centrally record the outcomes of tribunal hearings broken down by whether the case was considered on paper or at an oral hearing. Therefore, this information could only be obtained at disproportionate cost. However, in 2017/18 cases considered on paper composed 2.5% of all hearings in the tribunal.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-06-04T11:33:12.347Z","http://data.parliament.uk/resources/911075/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what proportion of patients detained under the Mental Health Act 1983 have been discharged from detention following a First-Tier Mental Health Tribunal (a) paper and (b) oral hearing in each of the last five years for which data is available.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147857"
"http://data.parliament.uk/resources/911076","Ministry of Justice","false","2018-06-04","<p>When the Tribunal Procedure Committee published the consultation, it was sent to key mental health organisations including MIND, Rethink, the Royal College of Psychiatrists, Mental Health Foundation and Mental Health UK so they could consider the proposals and reflect the experience of those detained under the Mental Health Act 1983.</p><p> </p><p>The Ministry of Justice has not carried out such an assessment of the Committee’s proposal to abolish pre-hearing examinations but awaits the outcome of the consultation. If the Committee decides to make any changes to the rules, the Lord Chancellor will consider the potential impact of those changes before deciding whether to allow the proposed changes to be implemented.</p>","South East Cambridgeshire","Lucy Frazer","147859","2018-06-04T09:54:52.49Z","http://data.parliament.uk/resources/911076/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, whether he has consulted people detained under the Mental Health Act 1983 on proposals by the Tribunal Procedure Committee to give First-Tier Mental Health Tribunals the power to take decisions without an oral hearing where a patient has been automatically referred to a tribunal.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147858"
"http://data.parliament.uk/resources/911077","Ministry of Justice","false","2018-06-04","<p>When the Tribunal Procedure Committee published the consultation, it was sent to key mental health organisations including MIND, Rethink, the Royal College of Psychiatrists, Mental Health Foundation and Mental Health UK so they could consider the proposals and reflect the experience of those detained under the Mental Health Act 1983.</p><p> </p><p>The Ministry of Justice has not carried out such an assessment of the Committee’s proposal to abolish pre-hearing examinations but awaits the outcome of the consultation. If the Committee decides to make any changes to the rules, the Lord Chancellor will consider the potential impact of those changes before deciding whether to allow the proposed changes to be implemented.</p>","South East Cambridgeshire","Lucy Frazer","147858","2018-06-04T09:54:52.553Z","http://data.parliament.uk/resources/911077/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-05-24","Compulsorily Detained Psychiatric Patients: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential effect of proposals by the Tribunal Procedure Committee to abolish pre-hearing examinations in the First-Tier Mental Health Tribunal on the United Kingdom’s compliance with Article 5 of the European Convention on Human Rights.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","147859"
"http://data.parliament.uk/resources/911078","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Office for Product Safety and Standards, by virtue of my rt. hon. Friend the Secretary of State’s powers, already has the power under Regulation 15 of the General Product Safety Regulations 2005 to issue a recall notice where it is necessary to do so.</p><p> </p>","Burton","Andrew Griffiths",,"2018-06-04T16:04:54.087Z","http://data.parliament.uk/resources/911078/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Office for Product Safety and Standards: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what powers he plans the Office for Product Safety and Standards to have to compel companies to issue recalls.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","147932"
"http://data.parliament.uk/resources/911079","Department for Business, Energy and Industrial Strategy","false","2018-06-04","<p>The Office for Product Safety and Standards currently has access to my rt. hon. Friend the Secretary of State’s powers under the General Product Safety Regulations 2005, including to require information for the purposes of deciding whether to issue a safety notice, to issue warning notices and to issue recall notices. The Government will be consulting in due course on options for further powers for the Office.</p><p> </p>","Burton","Andrew Griffiths",,"2018-06-04T16:05:52.253Z","http://data.parliament.uk/resources/911079/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-24","Office for Product Safety and Standards: Powers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what regulatory powers the Office for Product Safety and Standards has.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","147933"
