"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1609395","Ministry of Defence","false","2023-04-17","<p>As the Minister for Defence Procurement (Alex Chalk) highlighted in his Oral Statement to the Commons on 14 March, all nuclear reactors for the SSN-AUKUS Class submarines will be built by Rolls Royce in Derby.</p>","Baroness Goldie","2023-04-17T15:57:36.47Z","http://data.parliament.uk/resources/1609395/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-30","AUKUS: Nuclear Reactors","2","House of Lords","To ask His Majesty's Government where the nuclear reactors for the SSN–AUKUS submarines will be built.","false","Biography information for Baroness Adams of Craigielea","Baroness Adams of Craigielea","HL7049"
"http://data.parliament.uk/resources/1608857","Ministry of Defence","false","2023-04-14","<p>Following Sir John Holmes' independent Medal Review in 2012, the Arctic Star was introduced for veterans of the Arctic Convoys to Russia from 1942-1944. Sir John concluded that a separate Star for the Arctic was warranted on the basis that this comprised a distinct theatre of war in its own right, and his recommendation of the award of a bespoke campaign medal brought Arctic convoy veterans into line with awards for other distinct campaigns, such as the Africa and Italy Stars.</p>","Baroness Goldie","2023-04-14T13:11:22.06Z","http://data.parliament.uk/resources/1608857/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-29","World War II: Military Decorations","2","House of Lords","To ask His Majesty's Government for what reasons they decided to institute the Arctic Convoy Star.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL6998"
"http://data.parliament.uk/resources/1608858","Ministry of Defence","false","2023-04-14","<p>Following Sir John Holmes' independent Medal Review in 2012, the Bomber Command Clasp to the 1939-45 Star was introduced for aircrew who served in Bomber Command. Sir John concluded that Bomber Command had been treated inconsistently with those who served in the Battle of Britain, and his recommendation of the award of a clasp to Bomber Command air crew brought them into line with Fighter Command veterans, who were awarded a Battle of Britain clasp to the 1939-45 Star.</p>","Baroness Goldie","2023-04-14T13:13:46.33Z","http://data.parliament.uk/resources/1608858/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-29","World War II: Military Decorations","2","House of Lords","To ask His Majesty's Government for what reasons they decided to institute the Bomber Command Clasp.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL6999"
"http://data.parliament.uk/resources/1608457","Ministry of Defence","false","2023-04-13","<p>Cases regarding historic medallic recognition are a matter for the independent Advisory Military Sub-Committee (AMSC) to consider.</p><p>In 2020, the AMSC considered the issue of awarding a clasp to the General Service Medal for service on the British Commander-in-Chief's Mission to the Soviet Forces in Germany (BRIXMIS), and the recommendation of the Sub-Committee was that BRIXMIS did not meet the criteria for medallic recognition. This recommendation was accepted by the Committee on the Grant of Honours, Decorations and Medals. Any review of this issue would be for the AMSC to consider in the first instance.</p>","Baroness Goldie","2023-04-13T15:04:30.07Z","http://data.parliament.uk/resources/1608457/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-28","BRIXMIS: General Service Medal","2","House of Lords","To ask His Majesty's Government what plans they have to reconsider the decision not to award a clasp to the General Service Medal for service in BRIXMIS.","false","Biography information for Lord Lancaster of Kimbolton","Lord Lancaster of Kimbolton","HL6933"
"http://data.parliament.uk/resources/1607666","Ministry of Defence","false","2023-04-12","<p>The Department has announced the intention to buy a further tranche of Lightning. However, details including the delivery profile remain subject to negotiation.</p><p>Turning to the CROWSNEST programme, which delivers Merlin Mk2 Airborne Surveillance and Control to the Royal Navy (RN), I can confirm that the capability was accepted into service in February 2021. CROWSNEST will fulfil the RN's organic Airborne Surveillance and Control capability until its current out-of-service date in 2029, to be replaced by a follow-on capability.</p><p>The Department continually assesses and reviews the effectiveness of its capabilities to inform decisions about where resources should be committed to treat the most pressing risks. The development of a successor to CROWSNEST is designed to ensure the continued delivery of Airborne Intelligence, Surveillance and Reconnaissance and Airborne Early Warning to the Carrier Strike Group (CSG) beyond its planned out of service date, and will be coherent with both developments in Uncrewed Air Systems, and other technologies maturing through the Future Combat Air System and the RN's Future Air Dominance System.</p><p>Finally, regarding HMS PRINCE OF WALES (PWLS), the UK maintains a Very High Readiness CSG whose planned and reactive deployments can be adjusted to achieve His Majesty's Government's objectives. The department does not comment on the detail or evolution of those plans, however, I can confirm that we remain committed to ensuring PWLS commences her operational programme, as planned, in Autumn 2023.</p>","Baroness Goldie","2023-04-12T13:41:05.067Z","http://data.parliament.uk/resources/1607666/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-27","Defence Equipment","2","House of Lords","To ask His Majesty's Government, further to the UK's tilt towards the Indo-Pacific region described in the Integrated Review Refresh 2023, whether (1) they will speed up the order for F35B fighter aircraft, (2) Crowsnest will be fully accepted into service, (3) the successor to Crowsnest will be expedited, and (4) the planned deployment of HMS Prince of Wales will be brought forward to 2024.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6886"
"http://data.parliament.uk/resources/1607667","Ministry of Defence","false","2023-04-12","<p>Equipment spend forecasts are published in the annual Defence Equipment Plan and the supplementary data tables published alongside show the planned yearly spend for each Front-Line Command. Some equipment budgets are held outside the Front-Line Commands. These include Strategic Programmes (including Complex Weapons and the Global Combat Air Programme) and the Defence Nuclear Organisation. Army Command does not have the largest spend over the next five years.</p><p>https://www.gov.uk/government/publications/the-defence-equipment-plan-2022-to-2032</p><p> </p>","Baroness Goldie","2023-04-12T13:35:02.377Z","http://data.parliament.uk/resources/1607667/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-27","Army: Defence Equipment","2","House of Lords","To ask His Majesty's Government whether the equipment spend planned for the army over the next five years is the largest of all the services.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6887"
"http://data.parliament.uk/resources/1607668","Ministry of Defence","false","2023-04-12","<p>We will continue to utilise a variety of assets as appropriate in the Indo-Pacific, alongside other deployments, joint exercises and training programmes with partner nations to strengthen our regional defence cooperation. The forward deployment of two Offshore Patrol Vessels and the recent announcement of the AUKUS nuclear submarine programme are clear demonstrations of our increased engagement in the region. We continue to deepen and enhance our relationships in the area to place our approach to the Indo-Pacific on a long-term strategic footing.</p>","Baroness Goldie","2023-04-12T13:34:16.787Z","http://data.parliament.uk/resources/1607668/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-27","Indo-Pacific Region: Defence Equipment","2","House of Lords","To ask His Majesty's Government what defence assets they are sending to the Indo-Pacific region aside from the aircraft carriers; and whether the two offshore patrol vessels stationed in the region and the AUKUS agreement on nuclear submarines are part of the UK's tilt towards the Indo-Pacific region.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6888"
"http://data.parliament.uk/resources/1607669","Ministry of Defence","false","2023-04-12","<p>As set out in the Integrated Review Refresh 2023, the Euro-Atlantic will remain the UK's priority theatre of focus. NATO will remain the cornerstone of UK security, with the UK at the heart of the Alliance and offering the full spectrum of Defence capabilities.</p><p>Any specific policy changes or updates required related to Defence capability and force design will be determined following the publication of the Defence Command Paper.</p>","Baroness Goldie","2023-04-12T13:33:39.8Z","http://data.parliament.uk/resources/1607669/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-27","Armed Forces","2","House of Lords","To ask His Majesty's Government, further to the Integrated Review Refresh 2023, whether the UK army, the Royal Air Force, and most of the Royal Navy will remain in Europe so that the UK’s defence and security efforts remain focused on the Euro-Atlantic through NATO.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6889"
"http://data.parliament.uk/resources/1607670","Ministry of Defence","false","2023-04-12","<p>It is possible to redeploy a Royal Navy Carrier Led Maritime Task Group from the Atlantic to the Indo-Pacific Region within four weeks.</p>","Baroness Goldie","2023-04-12T13:32:09.58Z","http://data.parliament.uk/resources/1607670/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-27","Indo-Pacific Region: Navy","2","House of Lords","To ask His Majesty's Government whether a Royal Navy carrier battlegroup can redeploy from the Atlantic to the Indo-Pacific within four weeks.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6890"
"http://data.parliament.uk/resources/1607671","Ministry of Defence","false","2023-04-03","<p>We remain committed to ensuring HMS Prince of Wales commences her operational programme, as planned, in autumn 2023. This will include operational flying training and trials.</p>","Baroness Goldie","2023-04-03T15:54:08.817Z","http://data.parliament.uk/resources/1607671/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-03-27","HMS Prince of Wales: Repairs and Maintenance","2","House of Lords","To ask His Majesty's Government when HMS Prince of Wales will be operational and at sea again.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL6891"
