"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170236","Department of Health and Social Care","false","2020-01-21","<p>This information is not available in the format requested.</p>","Gosport","Caroline Dinenage","2020-01-21T11:44:46.437Z","http://data.parliament.uk/resources/1170236/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1170236/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-13","Dementia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been diagnosed with dementia in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2533"
"http://data.parliament.uk/resources/1169140","Department of Health and Social Care","false","2020-01-14","<p>The level of provision of local health services available to patients, including fertility treatment, is, and has been since the 1990s, a matter for local healthcare commissioners. Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services including fertility services that meet the needs of their whole population.</p><p>The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement the National Institute for Health and Care Excellence (NICE) fertility guidelines.</p><p>The Government’s position is that CCGs should be following the NICE fertility guidelines as part of their National Health Service service offer to local people. On 17 June 2019, the then Parliamentary Under Secretary of State for Mental Health, Inequalities and Suicide Prevention (Jackie Doyle-Price MP) wrote to the Chief Executives of all CCGs in England to promote the guidance and benchmark price, and strongly encourage them to implement the NICE fertility guidelines in full.</p>","Gosport","Caroline Dinenage","2020-01-14T15:33:48.787Z","http://data.parliament.uk/resources/1169140/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169140/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Fertility: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to support women with fertility problems.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","995"
"http://data.parliament.uk/resources/1169162","Department of Health and Social Care","false","2020-01-14","<p>The use of water infusion for colonoscopy in the National Health Service is a clinical decision as to what is the best procedure for the individual patient.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-14T15:33:02.49Z","http://data.parliament.uk/resources/1169162/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169162/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Colonoscopy: Water","1","House of Commons","To ask the Secretary of State for Health and Social Care, when water infusion for colonoscopy will be available on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1003"
"http://data.parliament.uk/resources/1169173","Department of Health and Social Care","false","2020-01-14","<p>We have had no discussions with football associations on this issue.</p>","Gosport","Caroline Dinenage","2020-01-14T15:30:23.707Z","http://data.parliament.uk/resources/1169173/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169173/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Football","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with football associations on former footballers and the diagnosis of dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1011"
"http://data.parliament.uk/resources/1169177","Department of Health and Social Care","false","2020-01-14","<p>Dementia in children is exceptionally rare. If a ‘dementia’ developed during childhood, it is likely to be an inherited disease which would have implications for whether a clear diagnosis of dementia could be made.</p><p>Childhood dementia stems from several different groups of complex neurological diseases such as Niemann-Pick disease type-C, Batten disease and Mucopolysaccharide diseases. In the case of Batten disease for example, it is estimated to affect 25-40 children in England.</p><p>In September 2019, NHS England announced National Health Service funding for the treatment of Batten disease with access to a drug called Cerliponase alfa known to slow down onset and extend the child’s life.</p><p>We continue to implement the 2013 UK Strategy for Rare Diseases which contains 51 high level commitments to improve the lives of those with a rare disease or condition.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-14T15:32:28.89Z","http://data.parliament.uk/resources/1169177/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1169177/answer",,,"17","Health and Social Care","Health and Social Care","2020-01-07","Dementia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce the prevalence of childhood dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1015"
"http://data.parliament.uk/resources/1149987","Department of Health and Social Care","false","2019-10-25","<p>Guidance from the National Institute for Health and Care Excellence states that migraine prevalence has been reported to be 2-25% in women and 2-10% in men. If someone is experiencing frequent or severe migraines symptoms, which is affecting their quality of life, they should visit their general practitioner for further medical advice.</p>","Gosport","Caroline Dinenage","2019-10-25T10:58:45.893Z","http://data.parliament.uk/resources/1149987/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149987/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Migraines","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he holds statistics on the number of people in the UK who suffer from chronic migraine which affects their quality of life.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1037"
"http://data.parliament.uk/resources/1149992","Department of Health and Social Care","false","2019-10-24","<p>The assessment about the potential merits of stem cell therapy is undertaken by The National Institute for Health and Care Excellence (NICE) and NHS England commissions care in line with the NICE guidance.</p><p>NICE issued guidance in 2017 on the use of Holoclar for treating corneal injury due to limbal stem cell deficiency after burns which can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ta467" target="_blank">https://www.nice.org.uk/guidance/ta467</a></p><p>The National Institute of Health Research is currently supporting four clinical trials investigating the use of stem cells at Moorfields Eye Hospital NHS Foundation Trust.</p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2019-10-24T14:25:10.263Z","http://data.parliament.uk/resources/1149992/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1149992/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Visual Impairment: Stem Cells","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the potential merits of stem cell therapy treatment to restore sight.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1038"
"http://data.parliament.uk/resources/1150023","Department of Health and Social Care","false","2019-10-24","<p>No estimate has been made. However, the National Institute for Health and Care Excellence states that the prevalence of psoriasis have been estimated around 1.3 – 2.2% in the United Kingdom.</p>","Gosport","Caroline Dinenage","2019-10-24T14:22:33.297Z","http://data.parliament.uk/resources/1150023/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1150023/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Psoriasis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with psoriasis.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1042"
"http://data.parliament.uk/resources/1150029","Department of Health and Social Care","false","2019-10-25","<p>The National Institute for Health and Care Excellence (NICE) published Interventional Procedure (IP) Guidance on the use of laparoscopic pyeloplasty, which is used to treat blockages affecting the kidney, in 2004.</p><p><br> NICE concluded that the evidence on the safety and efficacy of laparoscopic pyeloplasty appeared adequate to support the use of this procedure, provided that the normal arrangements are in place for consent, audit and clinical governance. The guidance can be found at the following link:</p><p><br> <a href="http://www.nice.org.uk/Guidance/IPG46" target="_blank">www.nice.org.uk/Guidance/IPG46</a></p><p> </p><p>IP guidance looks at procedures used for diagnosis or treatment. It considers if they are safe and work well enough for wider use in the National Health Service. Whilst compliance with IP guidance is not mandatory, it is considered best clinical practice for the NHS to take it into account.</p><p> </p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-10-25T11:00:41.787Z","http://data.parliament.uk/resources/1150029/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1150029/answer",,,"17","Health and Social Care","Health and Social Care","2019-10-16","Urinary System: Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to make pyeloplasty for kidney blockages available through the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1045"
"http://data.parliament.uk/resources/1147895","Department of Health and Social Care","false","2019-10-08","<p>The information requested on pulmonary fibrosis diagnoses is provided in the attached document.</p><p> </p>","Gosport","Caroline Dinenage","2019-10-08T11:07:40.693Z","http://data.parliament.uk/resources/1147895/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1147895/answer","PQ293585 response.xlsx","pq293585 table","17","Health and Social Care","Health and Social Care","2019-10-02","Lung Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with pulmonary fibrosis by (a) age and (b) gender in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","293585"
