"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125476","Foreign and Commonwealth Office","false","2019-05-13","<p>We strongly condemn Mr bin Haydara's death sentence and the continued persecution of Baha'is in Yemen for their religious beliefs. We continue to follow the treatment of the Baha’is in Yemen closely, including through meeting their representatives in the UK and lobbying the relevant authorities. We continue to call on the parties to the conflict to respect the human rights of all Yemenis.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:25:25.36Z","http://data.parliament.uk/resources/1125476/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Hamed bin Haydara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations at the appeal hearing in the case of Hamed bin Haydara, a Yemeni member of the Baha’i faith sentenced to death by a Houthi court in Sana’a in January 2018, scheduled for 16 June; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251900"
"http://data.parliament.uk/resources/1125480","Foreign and Commonwealth Office","false","2019-05-13","<p>The British Government opposes the death penalty in all circumstances and in every country, including Yemen. We regularly raise human rights concerns at the highest levels with the Houthi regime.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-05-13T16:24:05.367Z","http://data.parliament.uk/resources/1125480/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-08","Yemen: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Houthi regime in Yemen on the use of the death penalty; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","251902"
"http://data.parliament.uk/resources/1123845","Foreign and Commonwealth Office","false","2019-05-07","<p>The Foreign Secretary has not raised the case in question, however human rights forms part of our regular bilateral exchanges with the Omani Government including at the recent Joint Working Group of 25 April. The Foreign and Commonwealth Office encourages all states to uphold their international human rights obligations. Any allegations of human rights violations are concerning and must be thoroughly, promptly and transparently investigated.</p><p> </p><p>​</p>","Cities of London and Westminster","Mark Field",,"2019-05-07T14:32:17.207Z","http://data.parliament.uk/resources/1123845/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-30","Oman: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Oman on the Shuhuh 6; and what assessments he undertakes of the human rights record of the Omani authorities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","249192"
"http://data.parliament.uk/resources/1121792","Foreign and Commonwealth Office","false","2019-04-25","<p>Following the removal of President Bashir by the Sudanese military on 11 April there was a brief closure of Sudanese borders. The broader political events in Sudan will likely have an impact on the capacity of the Sudanese authorities to engage in a number of fora and mechanisms, including the Khartoum Process, however it is not yet clear what this impact will be. Tackling the root causes of irregular migration, combatting organised immigration crime and addressing the devastating effects of trafficking is a key UK priority. As a former Chair, the UK remains committed to playing our full part in the Khartoum Process; we are on the Steering Committee; the Khartoum Process is one of many ways the UK engages with East African partners to address these shared threats. We continue to monitor the situation.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T16:21:49.893Z","http://data.parliament.uk/resources/1121792/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the Khartoum Process of the Sudanese Government closing its borders.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245591"
"http://data.parliament.uk/resources/1121793","Foreign and Commonwealth Office","false","2019-04-25","<p>Following the removal of President Bashir on 11 April, we continue to engage frequently with a broad range of Sudanese actors, including opposition groups, civil society and the Sudanese authorities, to call for a peaceful and swift transition to an inclusive government that is civilian led. This includes Sadiq al-Mahdi and the leadership of his Umma Party. Officials from British Embassy Khartoum last met with Sadiq al-Mahdi on 30 March to discuss the prospects for political reforms and wider internal politics in Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-25T14:18:34.173Z","http://data.parliament.uk/resources/1121793/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Sudanese politician Sadiq al-Mahdi.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245592"
"http://data.parliament.uk/resources/1121917","Foreign and Commonwealth Office","false","2019-04-25","<p>​Whilst we do not hold any information on the number or Sudanese and Eritrean refugees being held by the Israeli authorities, our Embassy in Tel Aviv regularly raises our concerns over the issue of treatment of refugees with Israel.</p>","Cities of London and Westminster","Mark Field",,"2019-04-25T14:35:09.14Z","http://data.parliament.uk/resources/1121917/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","Israel: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the number of (a) Sudanese and (b) Eritrean refugees detained by the Israeli authorities; and whether the UK Government has made representations to the Israeli authorities on preventing the repatriation of those refugees.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245594"
"http://data.parliament.uk/resources/1121918","Foreign and Commonwealth Office","false","2019-04-29","<p>Former President Mbeki has chaired the African Union High-Level Implementation Panel (AUHIP) since its inception in 2009. Mandated to support implementation of the Comprehensive Peace Agreement (CPA), signed in 2005 in the wake of the Second Sudanese Civil War, the AUHIP supported the process that led to the independence of South Sudan and facilitated mediation efforts related to a number of Sudanese conflicts. The focus of the AUHIP will need to be considered in light of the removal of President Bashir by the Sudanese military on 11 April, but continued engagement by the African Union will be vital to supporting a transition to inclusive civilian rule in Sudan. While the AUHIP has been engaged constructively on some discreet areas of the broader regional conflict, the core South Sudan peace process has been led by the Intergovernmental Authority on Development, which delivered the Revitalised Agreement on the Conflict in South Sudan, signed on 12 September 2018. ​</p>","West Worcestershire","Harriett Baldwin",,"2019-04-29T14:34:39.627Z","http://data.parliament.uk/resources/1121918/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-18","South Sudan: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the (a) continuing role of Thabo Mbeki in the South Sudan peace process and (b) effect of Thabo Mbeki's continuance in that role on prospects for the Intergovernmental Authority on Development talks on that peace process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","245595"
"http://data.parliament.uk/resources/1110957","Foreign and Commonwealth Office","false","2019-04-15","<p>We frequently engage with a broad spectrum of opposition and civil society groups both in London and Sudan. The UK has consistently called on the Sudanese authorities to allow for a credible and inclusive political dialogue in a conducive environment with all key Sudanese actors. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people​</p>","West Worcestershire","Harriett Baldwin","243324","2019-04-15T12:55:52.34Z","http://data.parliament.uk/resources/1110957/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy is on the role of the opposition in Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243323"
"http://data.parliament.uk/resources/1110958","Foreign and Commonwealth Office","false","2019-04-15","<p>We frequently engage with a broad spectrum of opposition and civil society groups both in London and Sudan. The UK has consistently called on the Sudanese authorities to allow for a credible and inclusive political dialogue in a conducive environment with all key Sudanese actors. We urge the Sudanese authorities, as well as the opposition, to embrace their responsibilities and engage in the development of a legitimate and inclusive political system that meets the requests of the Sudanese people​</p>","West Worcestershire","Harriett Baldwin","243323","2019-04-15T12:55:52.39Z","http://data.parliament.uk/resources/1110958/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which opposition Groups in Suday, the UK Government has held discussions with.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243324"
"http://data.parliament.uk/resources/1110974","Foreign and Commonwealth Office","false","2019-04-23","<p>We recognise the importance of Sudan's neighbours and the wider region at this important time and continue to engage with them and the wider international community to support any process that delivers credibly the demands of the people of Sudan. Our Troika statement of 9 April was clear that the UK and our Troika partners, Norway and the United States, will support a political transition in Sudan that credibly responds to protestor demands. We also welcome the statement of the African Union of 11 April expressing solidarity with the people of Sudan, a commitment to support them, and that this military take-over is not the appropriate response to the challenges facing Sudan.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-23T14:56:05.177Z","http://data.parliament.uk/resources/1110974/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-10","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in African countries on the decision of the Troika to support the installation of an alternative government to the Bashir regime.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","243328"
