"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012349","Department for Transport","false","2018-11-27","<p>Transport for the North (TfN) will submit their Strategic Outline Business Case (SOBC) for Northern Powerhouse Rail by the end of this year. As part of this work TfN are considering potential delivery timescales for the programme.</p>","Harrogate and Knaresborough","Andrew Jones","2018-11-27T13:28:34.873Z","http://data.parliament.uk/resources/1012349/answer","Biography information for Andrew Jones","27","Transport","Transport","2018-11-22","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the start of (a) upgrading and (b) building new railway lines as part of the northern Powerhouse Rail programme.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","194653"
"http://data.parliament.uk/resources/722265","Department for Transport","false","2017-04-24","<p>The Department for Transport convened a roundtable meeting with external stakeholders, including some local authorities, in March 2016 following the withdrawal of my Hon Friend, the Hon Member for North Dorset’s (Simon Hoare) Private Member’s Bill, which sought to ban pavement parking nationally. A possible pavement parking ban in the rest of England outside London was discussed. However, it was identified at the roundtable that the major concerns affecting the ability to introduce and enforce a pavement parking prohibition were issues relating to the processing of Traffic Regulation Orders (TROs). We plan to launch a survey in summer 2017 in order to gather evidence about the current situation, the costs and timescales for processing TROs, and information about options for change.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-24T14:27:33.08Z","http://data.parliament.uk/resources/722265/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-04-18","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 February 2017 to Question 64875, on parking: pedestrian areas, what further progress his Department has made in looking into improving the process for councils to address pavement parking issues; and when such work will be concluded.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","71178"
"http://data.parliament.uk/resources/657248","Department for Transport","false","2016-12-16","<p>On Monday 28 November the Secretary of State for Transport announced further details of the additional funding announced in the 2016 Autumn Statement. The roads funding package document sets out the further roads funding that the government is committed to delivering in this Parliament and includes a full breakdown by local authority of the 2017/18 allocations of the Pothole Action Fund.</p><p><a href="https://www.gov.uk/government/publications/the-roads-funding-package" target="_blank">https://www.gov.uk/government/publications/the-roads-funding-package</a></p>","Harrogate and Knaresborough","Andrew Jones","2016-12-16T11:17:32.393Z","http://data.parliament.uk/resources/657248/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-12","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 8 December 2016 to Question 56154, which local authorities have received funding allocated in the Autumn Statement 2016 from the Pothole Action Fund; and how much each such local authority has received.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","57163"
"http://data.parliament.uk/resources/652392","Department for Transport","false","2016-12-08","<p>The Department has announced allocations to local highway authorities totalling £120 million from the £250 million Pothole Action Fund. Further announcements on how the remaining funding will be allocated will be made at the appropriate time.</p>","Harrogate and Knaresborough","Andrew Jones","2016-12-08T16:55:54.917Z","http://data.parliament.uk/resources/652392/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-12-05","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to allocate from the Pothole Action Fund for each local authority for each year to 2020-21.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","56154"
"http://data.parliament.uk/resources/631958","Department for Transport","false","2016-11-18","<p>If the construction of the Garden Bridge were to be cancelled, the Department’s exposure to the project would be capped at £22.5 million. In such a scenario, the Department would be likely to claw back the unspent part of its original £30 million contribution from Transport for London by reducing a future GLA transport grant payment. The precise amount to be clawed back in this way would be determined after consultation with HM Treasury and the Mayor.</p>","Harrogate and Knaresborough","Andrew Jones","2016-11-18T11:46:37.28Z","http://data.parliament.uk/resources/631958/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-11-08","Garden Bridge","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 October 2016 to Question 48801, whether the remaining £22.5 million committed towards the Garden Bridge cannot be clawed back by his Department should the bridge not be built.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","52450"
"http://data.parliament.uk/resources/601997","Department for Transport","false","2016-10-24","<p>In 2014, the Department committed £30 million of funding towards the Garden Bridge as a way of kick-starting the project and to act as a catalyst to stimulate private sector investment. Various conditions were attached to the Department’s funding, and around £7.5 million will be clawed back should the bridge not be built. No Department for Transport staff work full-time on the project.</p>","Harrogate and Knaresborough","Andrew Jones","2016-10-24T15:58:34.54Z","http://data.parliament.uk/resources/601997/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-10-14","Garden Bridge","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the public purse his Department has allocated to the garden bridge project; and how many full-time equivalent staff in his Department have been working on that project.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","48801"
"http://data.parliament.uk/resources/523145","Department for Transport","false","2016-06-09","<p>The Driver and Vehicle Standards Agency acknowledges that waiting times at Hull are unacceptable and that this test centre is in need of additional resource and there will be three extra examiners going into this test centre over coming months. This and new contractual overtime rates will reduce waiting times at Hull.</p><p><em> </em></p>","Harrogate and Knaresborough","Andrew Jones","2016-06-09T13:10:18.567Z","http://data.parliament.uk/resources/523145/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-06","Driving Tests: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to increase the number of driving test inspectors based at the Hull testing site so as to ensure a driving test at that site can be booked within one month.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","39366"
"http://data.parliament.uk/resources/523146","Department for Transport","false","2016-06-09","<p>The main cause of current waiting times across the country is a significant and sustained surge in demand for driving tests, the last time we saw demand at such high levels was in 2005/6.</p><p> </p><p>The average waits for a driving test appointment in (a) England and (b) at Hull test centre are as follows:</p><p> </p><p><strong>England </strong></p><p>Car – 12 weeks</p><p>Taxi – eight weeks</p><p>Module one motorcycle test – six weeks</p><p>Module two motorcycle test – six weeks</p><p> </p><p><strong>Hull driving test centre</strong></p><p>Car – 15 weeks</p><p>Taxi – nine weeks</p><p>Module one motorcycle test – 11 weeks</p><p>Module two motorcycle test – one week</p><p><strong> </strong></p><p>Our 2015/16 recruitment campaigns resulted in 193 new examiners starting work at test centres across Britain. A further 48 examiners have started testing since April 2016, and we have made employment offers to an additional 110 people, who are currently either attending the new entrant training course, or waiting to attend one.</p><p><strong> </strong></p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2016-06-09T13:14:09.803Z","http://data.parliament.uk/resources/523146/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-06-06","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what the average wait is for a driving test appointment (a) in England and (b) at the Hull test centre.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","39367"
"http://data.parliament.uk/resources/425154","Department for Transport","false","2015-11-04","<p>The Government recognises the value that passengers attach to direct services in preference to having to change trains.</p><br /><p>The specification for the new TransPennine Express franchise, which starts in April 2016, requires the future franchisee to continue to operate through services between Hull and Manchester. The Government’s response to the consultation on the new Northern and TransPennine Express franchises, published in February, made clear that decisions on the post-electrification service pattern for Hull would be taken during the life of the new franchises. In the meantime, the specifications for the new franchises will provide Hull passengers with an improved weekday evening service back from Manchester, a full hourly all-day service to/from York, and additional trains to/from Scarborough.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-11-04T17:12:36.133Z","http://data.parliament.uk/resources/425154/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-30","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, whether it is his policy to require the new TransPennine Express franchise to include direct Hull, Leeds and Manchester services at the same frequency as is currently provided.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","14205"
"http://data.parliament.uk/resources/424995","Department for Transport","false","2015-11-03","<p>Bids are currently being evaluated for the TransPennine Express (TPE) franchise and we expect to announce the winning bidder and its rolling stock plans by the end of the year. When the detailed plans for TransPennine electrification are confirmed, the Department will work with the TPE franchisee to ensure that the necessary rolling stock is put into place; this is expected to take place during the franchise term.</p><br />","Harrogate and Knaresborough","Andrew Jones","2015-11-03T16:59:26.25Z","http://data.parliament.uk/resources/424995/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-10-29","Railways: North of England","1","House of Commons","To ask the Secretary of State for Transport, when he expects new rolling stock to be introduced on the forthcoming Transpennine Express franchise; and whether that rolling stock is planned to be diesel or electric powered.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","14008"
