"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/620836","Attorney General","false","2016-10-28","<p>The Prime Minister will lead our negotiations for leaving the EU. This will be supported on a day-to-day basis by the Department for Exiting the European Union, which will work very closely with other government departments, including the Attorney General’s Office, and a wide range of other interested parties.</p>","South Swindon","Robert Buckland",,"2016-10-28T13:02:40.253Z","http://data.parliament.uk/resources/620836/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2016-10-25","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what role he expects his Department to play in the negotiations on the UK leaving the EU.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","50179"
"http://data.parliament.uk/resources/620837","Department for Culture, Media and Sport","false","2016-10-28","<p>The Answer to Question 26796 included the table below setting out the average cost per participant since 2011.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average cost per participant</strong></p></td></tr><tr><td><p>2011</p></td><td><p>£1,553</p></td></tr><tr><td><p>2012</p></td><td><p>£1,700</p></td></tr><tr><td><p>2013</p></td><td><p>£1,570</p></td></tr><tr><td><p>2014</p></td><td><p>£1,538</p></td></tr><tr><td><p>2015</p></td><td><p>Figures will be made available in the NCS 2015 evaluation report, which will be published in due course.</p></td></tr></tbody></table><p> </p><p> </p><p>For each year, these costs are calculated by dividing the total cost of payments made from NCS Trust to NCS provider organisations by the total number of NCS participants. This approach was developed by independent experts.</p><p> </p><p>These figures do not include the operating costs of the NCS Trust. For further information on the NCS Trust’s operating budget, please see the published NCS Trust accounts which are available through Companies House.</p>","Reading East","Mr Rob Wilson",,"2016-10-28T13:44:59.02Z","http://data.parliament.uk/resources/620837/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the Answer of 10 February 2016 to Question 26796, how the figure of (a) £1,500 allocated to each young person and (b) cost of running the NCS Trust was calculated.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","50176"
"http://data.parliament.uk/resources/620838","Department for Culture, Media and Sport","false","2016-10-28","<p>The return on NCS is calculated on the basis of payments made to NCS provider organisations by the NCS Trust. The methodology for assessing the value for money of the NCS programme was developed by an independent evaluation expert.</p><p> </p>","Reading East","Mr Rob Wilson",,"2016-10-28T13:43:06.92Z","http://data.parliament.uk/resources/620838/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2016-10-25","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 10 February 2016 to Question 26796, whether the return of £3.98 for every £1 spent on the National Citizen Service is calculated on the basis of the cost of (a) delivery and (b) running the National Citizen Service Trust.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","50181"
"http://data.parliament.uk/resources/620840","Cabinet Office","false","2016-11-01","<p>As set out in the Cabinet Manual, departmental civil servants provide advice to ministers on the extent of their powers. There are no plans to issue guidance from the Cabinet Office.</p>","Kingswood","Chris Skidmore",,"2016-11-01T08:55:57.247Z","http://data.parliament.uk/resources/620840/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-25","Royal Prerogative","1","House of Commons","To ask the Minister for the Cabinet Office, if he will provide guidance to Government departments on the Government's current definition of the prerogative power.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","50060"
"http://data.parliament.uk/resources/620841","Cabinet Office","false","2016-10-31","<p>Copycat websites undermine trust in online services, and this government is committed to stopping them. We’re taking action on three fronts.</p><p>First, we are taking action to shut down such sites and prevent them from appearing in search engines. We are working with search engine providers to ensure they implement their terms and conditions on copycat website advertising, increasing the click-through to Government websites by 30%. Security teams in departments across government are also actively monitoring the internet for bogus sites, and taking action accordingly.</p><p>Secondly we improve the consistency and quality of Government websites, so that consumers can recognise and trust official sources of information.</p><p>Finally, we are working closely with other bodies such as the Advertising Standards Authority (ASA), the National Trading Standards Board (NTSB) and Which? to raise awareness of this issue and ensure action is taken where appropriate.</p>","Kingswood","Chris Skidmore",,"2016-10-31T10:12:19.327Z","http://data.parliament.uk/resources/620841/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2016-10-25","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to monitor copycat websites that offer government services.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","50062"
"http://data.parliament.uk/resources/620842","HM Treasury","false","2016-11-02","<p>The government considers that the National Infrastructure Commission will have the right tools to deliver its objectives and operate effectively as an executive agency.</p><p> </p><p>It will continue to provide robust, impartial analysis and advice on the country’s most complex and pressing infrastructure challenges. Setting up the NIC as an executive agency will mean that the Commission can be up and running in permanent form as soon as January 2017.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-11-02T16:43:13.827Z","http://data.parliament.uk/resources/620842/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-10-25","National Infrastructure Commission","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons the National Infrastructure Commission is to be established as an executive agency rather than as a non-departmental public body.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","50070"
"http://data.parliament.uk/resources/620843","HM Treasury","false","2016-11-02","<p>There will be no cash losers as a result of the Government’s policy to limit support to two children in Child Tax Credit and Universal Credit. An impact assessment of Tax Credits and Universal Credit changes to Child Element and Family Element was published in July 2015.</p>","Battersea","Jane Ellison",,"2016-11-02T11:53:36.007Z","http://data.parliament.uk/resources/620843/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-25","Child Tax Credit","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will carry out an impact assessment on the effect on child poverty levels of limiting tax credit payments to two children.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","50046"
"http://data.parliament.uk/resources/620845","HM Treasury","false","2016-11-02","<p>The table below shows all dismissals from 1 April 2006 and the number of people dismissed who have recorded their disability status as disabled and non-disabled.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total No. Of Dismissals</strong></p></td><td><p><strong>Recorded Disabled status</strong></p></td><td><p><strong>Not Recorded Disabled status</strong></p></td></tr><tr><td><p>2006/07</p></td><td><p>150</p></td><td><p>0</p></td><td><p>150</p></td></tr><tr><td><p>2007/08</p></td><td><p>386</p></td><td><p>10</p></td><td><p>376</p></td></tr><tr><td><p>2008/09</p></td><td><p>457</p></td><td><p>33</p></td><td><p>424</p></td></tr><tr><td><p>2009/10</p></td><td><p>530</p></td><td><p>74</p></td><td><p>456</p></td></tr><tr><td><p>2010/11</p></td><td><p>467</p></td><td><p>94</p></td><td><p>373</p></td></tr><tr><td><p>2011/12</p></td><td><p>511</p></td><td><p>84</p></td><td><p>427</p></td></tr><tr><td><p>2012/13</p></td><td><p>510</p></td><td><p>100</p></td><td><p>410</p></td></tr><tr><td><p>2013/14</p></td><td><p>449</p></td><td><p>83</p></td><td><p>366</p></td></tr><tr><td><p>2014/15</p></td><td><p>346</p></td><td><p>63</p></td><td><p>283</p></td></tr><tr><td><p>2015/16</p></td><td><p>522</p></td><td><p>88</p></td><td><p>434</p></td></tr><tr><td><p>2016/17</p></td><td><p>235</p></td><td><p>37</p></td><td><p>198</p></td></tr><tr><td><p><strong>All Years Total</strong></p></td><td><p><strong>4,563</strong></p></td><td><p><strong>666</strong></p></td><td><p><strong>1,242</strong></p></td></tr></tbody></table><p> </p><p>HM Revenue and Customs runs regular educational campaigns to encourage people to declare their disability status. For the Department as a whole, the disability declaration rate has increased from 5.4% in 2006 to 60.4% in 2016. As at 30 September 2016, 14.82% of the Department have recorded themselves as disabled.</p><p> </p>","Battersea","Jane Ellison",,"2016-11-02T17:13:35.217Z","http://data.parliament.uk/resources/620845/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-25","Revenue and Customs: Dismissal","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many HM Revenue and Customs' staff have been dismissed in each year since 2006; and what proportion of those staff were disabled.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","50102"
"http://data.parliament.uk/resources/620847","HM Treasury","false","2016-11-02","<p>HM Revenue and Customs’ (HMRC) transformation programme will deliver 13 large regional centres, four specialist sites, one London-based headquarters and five transitional locations across the country, replacing 170 smaller offices. The planning for this major programme is undertaken at national level and HMRC’s decision making has been driven by its duty to deliver the best value for money for the taxpayer. Its location plans are expected to generate savings of tens of millions of pounds every year from 2025.</p><p>The HMRC office in Cumbernauld is scheduled to close in 2019-20. HMRC believes that the majority of staff are within reasonable daily travel of Glasgow and will move with their work.</p>","Battersea","Jane Ellison","50140 ; 50269","2016-11-02T15:58:44.44Z","http://data.parliament.uk/resources/620847/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-25","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans are in place to mitigate the potential economic effect of the proposal to close HM Revenue and Custom's Cumbernauld tax office.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","50139"
"http://data.parliament.uk/resources/620848","HM Treasury","false","2016-11-02","<p>HM Revenue and Customs’ (HMRC) transformation programme will deliver 13 large regional centres, four specialist sites, one London-based headquarters and five transitional locations across the country, replacing 170 smaller offices. The planning for this major programme is undertaken at national level and HMRC’s decision making has been driven by its duty to deliver the best value for money for the taxpayer. Its location plans are expected to generate savings of tens of millions of pounds every year from 2025.</p><p>The HMRC office in Cumbernauld is scheduled to close in 2019-20. HMRC believes that the majority of staff are within reasonable daily travel of Glasgow and will move with their work.</p>","Battersea","Jane Ellison","50139 ; 50269","2016-11-02T15:58:44.517Z","http://data.parliament.uk/resources/620848/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-25","Revenue and Customs: Cumbernauld","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish the detailed estimate his Department has made of the potential costs and savings of the proposed relocation of staff from Cumbernauld tax office to a new site in Glasgow.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","50140"
