"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/102065","Department for Transport","false","2014-11-06","<p>Enforcement of legislation including punishment of offenders is a matter for the Home Office. The police decide whether an offence may be being committed and take such action as they consider appropriate in each case. Action might range from informal advice to, for specified offences, the offer of a fixed penalty, to prosecution.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/102065/answer",,,"2014-11-06T09:59:26.7423638Z","http://data.parliament.uk/resources/102065/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/102065/answer",,,,,"27","Transport","Transport","2014-10-31","Motorcycles: Noise","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 23 October 2014 to Question 211087, what current legal mechanisms are in place to tackle excessive motorcycle noise and punish the owners of such vehicles.","false","Biography information for Eric Ollerenshaw","Lancaster and Fleetwood","Eric Ollerenshaw","212806"
"http://data.parliament.uk/resources/101981","Department for Transport","false","2014-11-04","<p>The operation of traffic lights is a matter for local authorities. Part-time operation is already possible, but an authority would need to carefully consider the possible impacts, particularly on road safety.</p><p> </p><p>The Department has not carried out any trials of turning off traffic lights during low demand periods, and to date it has not been approached by any local authorities wishing to carry out such a trial.</p><p> </p><p>The Department has not issued any further guidance on this matter.</p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/101981/answer",,,"2014-11-04T15:27:27.086824Z","http://data.parliament.uk/resources/101981/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/101981/answer",,,,,"27","Transport","Transport","2014-10-30","Traffic Lights","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's Report, The Operation of Traffic Signals during Low Demand Periods, published in October 2012, what trials to turn off traffic lights during such periods proposed by local authorities have taken place; what the findings were of those trials; and whether his Department has issued any further guidance on this matter.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212722"
"http://data.parliament.uk/resources/101983","Department for Transport","false","2014-11-04","<p>The Department commissioned technical and engineering advice from consultants in respect of electrification in 2013/14 and 2014/15.</p><p>£38,717.28 (including VAT) was spent in the financial year 2013/14.</p><p>£104,400.00 (including VAT) has been spent to date in 2014/15.</p><p>In addition, a research project was carried out in 2010 looking at electrification of Branch Lines with a value of £35,000.00</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/101983/answer",,,"2014-11-04T15:26:22.307549Z","http://data.parliament.uk/resources/101983/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/101983/answer",,,,,"27","Transport","Transport","2014-10-30","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what his Department spent on consultants on electrification in financial years (a) 2010-11, (b) 2011-12, (c) 2012-13, (d) 2013-14 and (e) 2014-15 to date.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","212721"
"http://data.parliament.uk/resources/101989","Department for Transport","false","2014-11-04","<p>The costs of the 4 most recently-completed Direct Award projects have been as follows:</p><p> </p><p>Northern £1.536million</p><p>Greater Anglia £1.088million</p><p>West Coast £ 0.842million</p><p>Southeastern £ 0.918million</p><p> </p><p>In Total: £ 4.384million</p><p> </p><p>These figures include staff costs, advisers, “non-pay” administrative costs (for example, IT facilities, training and travel expenses) and VAT.</p><p> </p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/101989/answer",,,"2014-11-04T15:35:16.7701088Z","http://data.parliament.uk/resources/101989/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/101989/answer",,,,,"27","Transport","Transport","2014-10-30","Railways: Franchises","1","House of Commons","To ask the Secretary of State for Transport, what the costs of administering each franchise of the Direct Awards programme are.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","212594"
"http://data.parliament.uk/resources/101990","Department for Transport","false","2014-11-04","<p>The Midland Mainline is already electrified from London to Bedford. Work to improve resilience has already begun to prepare the route south of Bedford for the greater number of trains that will run and the higher speeds of the intercity electric trains. This work includes upgrading power supplies and other components.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/101990/answer",,,"2014-11-04T15:28:38.3169731Z","http://data.parliament.uk/resources/101990/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/101990/answer",,,,,"27","Transport","Transport","2014-10-30","Midland Main Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what works will be required to overhead wiring south of Bedford as a result of the Midland Main Line electrification programme.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","212593"
"http://data.parliament.uk/resources/101991","Department for Transport","false","2014-11-04","<p>Directly Operated Railways’ (DOR) staff numbers were 12 (8.3 FTE) in 2013/14 and are forecast to be 6 (3.5 FTE) at the end of 2014/15.</p><p /><p>DOR’s gross costs were £3.65 million in 2013/14 and are forecast to be £2.06 million in 2014/15. These costs are met by a combination of management charges to their subsidiary company (East Coast) and charges to the Department for Transport in respect of work undertaken on the rail franchising programme.</p><p /><p>No forecasts are available beyond 31 March 2015 at present as the future activities of the company will be reviewed following the sale of the East Coast business later this financial year.</p>","Devizes","Claire Perry","http://data.parliament.uk/resources/101991/answer",,,"2014-11-04T15:24:46.0303192Z","http://data.parliament.uk/resources/101991/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/101991/answer",,,,,"27","Transport","Transport","2014-10-30","Directly Operated Railways","1","House of Commons","To ask the Secretary of State for Transport, what Directly Operated Railways' staff numbers and overall budget are projected to be in each year between 2013-14 and 2016-17.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","212595"
"http://data.parliament.uk/resources/101992","Department for Transport","false","2014-11-04","<p>High Speed Rail Group occupy approximately 510 square metres of the third floor Great Minster House (GMH). The cost per square metre in GMH is £850 per annum including VAT. Therefore, the total cost of our accommodation in GMH is £433,500 per annum. The main point to note is that we do not pay for any of this accommodation because it is part of the Department for Transport (DfT) overheads and the Building Services do not recharge any part of DfT for such provision.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/101992/answer",,,"2014-11-04T16:50:44.9955172Z","http://data.parliament.uk/resources/101992/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/101992/answer",,,,,"27","Transport","Transport","2014-10-30","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, on what premises officials in his Department are working on High Speed (a) 2 and (b) 3; what the square footage is of each premises; and what the annual cost per square foot of each premises is.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212591"
"http://data.parliament.uk/resources/101993","Department for Transport","false","2014-11-10","<p>With regards to part A of the question, in the interests of transparency, HS2 Ltd publishes information on staff salaries on data.gov.uk. More specific information is in the attached table 1.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>HS2 Ltd senior salaries are commensurate with the current focus of the company, which is building the organisation in preparation for construction. HS2 Ltd must pay salaries that are sufficient to attract people with the skills and expertise to deliver the biggest infrastructure project in Europe.</p><p> </p><p> </p><p> </p><p>With regards to part B of the question, the High Speed Rail headcount for permanent full time equivalents (FTEs) currently in post across the Central Department is shown in the attached table 2.</p><p> </p><p> </p><p> </p><p>The salaries shown are average DfT Central salaries.</p><p> </p><p> </p><p> </p><p>It is not possible to provide separate figures for staff working on HS2 and HS3.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/101993/answer","212590 - Table 1 - High Speed Rail - Staff at each grade and average salary for HS2 Ltd.xls ; 212590 - Table 2 - High Speed Rail - Staff at each grade and average salary.xls","212590 - Table for HS2 Ltd_staff Nos_salary ; 212590 - Table for DfT central_staff Nos _salary","2014-11-10T17:23:57.3177321Z","http://data.parliament.uk/resources/101993/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/101993/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/101993/answer/previousversion/26217","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-30","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, how many staff in each grade employed by (a) HS2 Ltd and (b) his Department are working on High Speed (i) 2 and (ii) 3; and what the average salary of each of those grades is.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Mrs Cheryl Gillan","212590"
"http://data.parliament.uk/resources/100039","Department for Transport","false","2014-11-04","<p>Network Rail has allocated £13.4million from the geo-environmental resilience programme. Their preferred option involves the removal of three weirs close to Stafford's bridge and Cowley bridge.</p><p> </p><p>The Environment Agency are not providing financial assistance with the scheme, but support the scheme as it complements their Exeter Flood defence scheme and their general approach of returning rivers to their natural states.</p><p> </p><p>Over the coming months, Network Rail will work with the Environment Agency to work out how they deliver the scheme collaboratively.</p><p> </p>",,"Baroness Kramer","http://data.parliament.uk/resources/100039/answer",,,"2014-11-04T16:52:31.4855409Z","http://data.parliament.uk/resources/100039/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100039/answer",,,,,"27","Transport","Transport","2014-10-21","Railways: Exeter","2","House of Lords","To ask Her Majesty’s Government what is the total estimated cost of the works near Cowley Bridge to improve the resilience of the railway by removing three weirs from the River Exe, and what funding the Environment Agency is contributing to the works.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2245"
"http://data.parliament.uk/resources/100046","Department for Transport","false","2014-10-28","<p>Network Rail, which leads the industry deployment of the European Rail Traffic Management System (ERTMS), is fully engaged within European groups involved in ERTMS rollout. In particular Network Rail is looking closely at the Danish deployment, which will deliver ERTMS onto mixed traffic corridors. The assessments of Network Rail are fed into national planning activities for ERTMS implementation.</p>",,"Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,"2014-10-28T15:26:13.7629336Z","http://data.parliament.uk/resources/100046/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/100046/answer",,,,,"27","Transport","Transport","2014-10-21","European Rail Traffic Management System","2","House of Lords","To ask Her Majesty’s Government what assessment they have made as to progress in other countries of the European Union of the successful installation of the European Rail Traffic Management System on any busy mixed traffic railway.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL2252"
