"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536137","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>The Department has not made an assessment of the potential effect of exchange rate fluctuations on the levels or cost to the UK of imported energy following the EU referendum.</p><p> </p><p>It is too early to speculate on any resulting medium and long-term exchange rate fluctuations. Furthermore, exchange rates are only one of the factors that will influence volumes and costs of imported energy.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:49:15.287Z","http://data.parliament.uk/resources/536137/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Energy: Imports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 12 July 2016 to Question 42023, whether his Department has made an assessment of the potential effect of exchange rate fluctuations following the EU referendum on the (a) cost to the UK of importing energy and (b) levels imported; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42653"
"http://data.parliament.uk/resources/536260","Department for Business, Energy and Industrial Strategy","false","2016-08-02","<p>Details of charges and how they are applied are available through National Grid’s website: <a href="http://www2.nationalgrid.com/bsuos/" target="_blank">http://www2.nationalgrid.com/bsuos/</a>. However National Grid does not provide a public breakdown of the costs of individual Black Start and SBR contracts.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-02T09:27:15.343Z","http://data.parliament.uk/resources/536260/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the financial cost will be to other electricity generators of the proposed supplementary balancing reserve and Black Start payments made to Fiddlers Ferry and Drax power plants.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42748"
"http://data.parliament.uk/resources/536261","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42744 ; 42745","2016-07-25T08:50:19.85Z","http://data.parliament.uk/resources/536261/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","National Grid: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to remove any potential conflict of interest between National Grid and its support for new interconnectors to import electricity.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42747"
"http://data.parliament.uk/resources/536262","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42744 ; 42747","2016-07-25T08:50:19.787Z","http://data.parliament.uk/resources/536262/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","National Grid: Conflict of Interests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department plans to create a new independent system operator to remove any potential conflict of interest between National Grid and its electricity balancing and management responsibilities.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42745"
"http://data.parliament.uk/resources/536263","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Whatever the source, and wherever it is from, we import electricity when the cost is lower than here in the UK, driving down consumer bills. Ofgem’s analysis of proposed interconnector projects shows that the carbon price floor is not the determinate of whether the projects are in the interests of UK consumers.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:50:34.28Z","http://data.parliament.uk/resources/536263/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to mitigate any advantage which fossil fuel generated electricity imported via interconnector has over domestic electricity generation on which carbon price floor rates are applied.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42746"
"http://data.parliament.uk/resources/536264","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>Following representations from the developer, as provided for under the Capacity Market legislation, an extension of 60 working days to 19 December has been granted for them to achieve the requirements of the Capacity Market progress milestone. The Secretary of State’s discretionary powers to extend a compliance period are designed to recognise situations where a little additional time can help a provider achieve a milestone, to the benefit of our security of supply.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-07-25T08:50:46.94Z","http://data.parliament.uk/resources/536264/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Gas Fired Power Stations: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made on the status of the proposed Trafford combined cycle gas turbine plant.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42743"
"http://data.parliament.uk/resources/536265","Department for Business, Energy and Industrial Strategy","false","2016-07-25","<p>There is a case for greater independence for the system operator to promote more competition and flexibility in our electricity system. We are working alongside National Grid and Ofgem to this end, so that the electricity system continues to be operated in the best interest of consumers.</p>","Hereford and South Herefordshire","Jesse Norman","42745 ; 42747","2016-07-25T08:50:19.067Z","http://data.parliament.uk/resources/536265/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-13","Electricity Generation: National Grid","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to remove any potential conflict of interest between National Grid and its electricity balancing and management responsibilities.","false","Biography information for Sir William Cash","Stone","Sir William Cash","42744"
"http://data.parliament.uk/resources/535223","Department for Business, Energy and Industrial Strategy","false","2016-08-03","<p>Until the UK leaves the EU, it is expected to remain a full member with all relevant rights and obligations. The Department for Business, Energy, and Industrial Strategy will continue to work closely with stakeholders and the rest of Government during our negotiations to exit the EU to deliver energy which is secure, affordable and clean.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-03T09:38:49.91Z","http://data.parliament.uk/resources/535223/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-11","Nuclear Power: Inspections","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps would be needed to replace EU Atomic Energy Community safeguards inspectors with International Atomic Energy Agency Inspectors to implement safeguards provisions on (a) UK nuclear installations and (b) nuclear material used and created at UK nuclear sites under treaties to which the UK is a party.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","42312"
"http://data.parliament.uk/resources/533363","Department for Business, Energy and Industrial Strategy","false","2016-08-01","<p>We plan to hold the next Contracts for Difference allocation round in due course We will announce further details about the allocation round and engage with stakeholders in good time.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-01T09:00:34.53Z","http://data.parliament.uk/resources/533363/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-06","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he has taken to engage with (a) coal generators and (b) the biomass sector on whether a future biomass auction will take place.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","42089"
"http://data.parliament.uk/resources/519681","Department for Business, Energy and Industrial Strategy","false","2016-08-12","<p>Ofgem aims to approve applications in under 12 weeks where all the necessary information has been provided. Those applications still in the process after 12 weeks are likely to be complex or require further clarification from the applicant. The average time that full accreditation applications have been in the queue since applying is currently five and a half months.</p><p>Ofgem is committed to continuous improvement of accreditation processes and works with applicants to get applications approved as quickly as possible. In order to accomplish this Ofgem has now doubled the level of staffing in this area and made process improvements.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2016-08-12T14:20:59.337Z","http://data.parliament.uk/resources/519681/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-05-19","Renewable Energy: Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average length of time is that feed-in tariff applications have been queued since applying for full accreditation; and what steps his Department is taking to increase the timelines of that accreditation process.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","37603"
