"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718932","Department for Energy Security and Net Zero","false","2024-05-21","<p>National Grid ESO are currently reviewing applications against the published CfD qualification criteria. The outcomes of this process will dictate timings for when my right hon. Friend the Secretary of State will decide whether an increase to the budget is appropriate. The different timeline scenarios are published here:</p><p> </p><p><a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.cfdallocationround.uk%2Fnews%2Far6-core-parameters-published&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C35c7daa723de42ec78e108dc79b43a4b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638519062177322102%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=IJreLNHWN1BG7lCsxM7favds8S5jUAPhH4RxKjTlCxU%3D&amp;reserved=0" target="_blank">https://www.cfdallocationround.uk/news/ar6-core-parameters-published</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-21T16:39:40.773Z","http://data.parliament.uk/resources/1718932/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what her planned timetable is for announcing the final revised budget for contracts for difference allocation round six.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26758"
"http://data.parliament.uk/resources/1718035","Department for Energy Security and Net Zero","false","2024-05-17","<p>National Grid ESO are now reviewing the applications against Contracts for Difference qualification criteria. The volume of capacity successful will depend on a range of factors including the volume of eligible applications, and subsequent bid prices. We cannot pre-judge the outcome of AR6.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-17T13:28:30.193Z","http://data.parliament.uk/resources/1718035/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 30 April 2024 to Question 23797 on Renewable Energy: Finance, what approximate capacity her Department expects to be successful for the Contracts for Difference AR6.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26275"
"http://data.parliament.uk/resources/1718040","Ministry of Defence","false","2024-05-17","<p>The cost of the upkeep programme for HMS Argyll is not yet finalised and is subject to final agreement with the delivery contractors. This cost will be partially offset by the revenue generated from her sale to BAE, the repurposing of some of her equipment across the Surface Fleet, and the benefits that increased training opportunities within the shipbuilding industry will deliver.</p>","South Suffolk","James Cartlidge","2024-05-17T12:01:06.86Z","http://data.parliament.uk/resources/1718040/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-05-14","HMS Argyll","1","House of Commons","To ask the Secretary of State for Defence, what the cost to the public purse of HMS Argyll's refit and LIFEX upkeep programme has been since 2022.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26276"
"http://data.parliament.uk/resources/1718044","Department for Energy Security and Net Zero","false","2024-05-17","<p>Under the Low Cost Nuclear programme, the Government has given a grant of up to £210 million to Rolls-Royce SMR Ltd to support development of the Rolls Royce Small Modular Reactor (SMR) design, potentially capable of deployment across the UK in the early 2030s. Whilst part of the work of the Programme has supported the design of key factories and engagement with potential locations, decision on deployment are outside of this funded programme and are a commercial matter for Rolls Royce SMR ltd.</p><p> </p><p>For the current phase of the Low Cost Nuclear programme Rolls Royce SMR have been allocated a total grant of £139.3 which equates to 66.3% of the total grant of £210m awarded. The assessment of Value for Money of activities Rolls Royce is undertaking under the grant funding agreement is in line with Green Book principles.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-17T13:27:03.417Z","http://data.parliament.uk/resources/1718044/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-14","Rolls-Royce SMR: Government Assistance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 13 May 2024 to Question 25350 on Rolls-Royce SMR: Government Assistance, if she will make an assessment of the potential impact of the decision by Rolls Royce not to pursue plans for a heavy pressure vessel plant in Deeside on the return on capital; and how much and what proportion of the grant has been allocated to Rolls Royce.","false","Biography information for Dave Doogan","Angus","Dave Doogan","26277"
"http://data.parliament.uk/resources/1716568","Department for Energy Security and Net Zero","false","2024-05-13","<p>Under the Low Cost Nuclear programme, the Government has given a grant of up to £210 million to Rolls-Royce SMR Ltd to support development of the Rolls Royce Small Modular Reactor (SMR) design, potentially capable of deployment in the UK in the early 2030s. The value for money of the Low Cost Nuclear programme was assessed against Green Book principles as part of normal approvals processes ahead of the grant award.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-13T16:35:15.413Z","http://data.parliament.uk/resources/1716568/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-08","Rolls-Royce SMR: Government Assistance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Department for Business, Energy and Industrial Strategy's press release entitled UK backs new small nuclear technology with £210 million, published on 9 November 2021, what estimate she has made of the projected return on investment of the Government's support to Rolls-Royce SMR.","false","Biography information for Dave Doogan","Angus","Dave Doogan","25350"
"http://data.parliament.uk/resources/1716569","Department for Energy Security and Net Zero","false","2024-05-13","<p>Nuclear vendors’ supply chain decisions are a matter for themselves to take. The Government has high ambitions for Small Modular Reactors (SMRs) - the Great British Nuclear-led SMR selection process is to be both robust and the fastest competition of its kind in the world, enabling operational SMRs by the mid-2030s.</p><p> </p><p>Alongside the range of other activities across the nuclear programme, this is a really exciting time for nuclear, which is creating significant supply chain opportunities.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-13T11:22:06.737Z","http://data.parliament.uk/resources/1716569/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-08","Rolls-Royce SMR","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential implications for her policies of Roll-Royce's decision not to open a pressure vessel manufacturing facility to support the delivery of small modular reactors.","false","Biography information for Dave Doogan","Angus","Dave Doogan","25351"
"http://data.parliament.uk/resources/1716570","Department for Energy Security and Net Zero","false","2024-05-13","<p>Under the Low Cost Nuclear programme, the Government has given a grant of up to £210 million to Rolls-Royce SMR Ltd to support development of the Rolls Royce Small Modular Reactor (SMR) design to complete the Generic Design Assessment Step Two. The Rolls Royce SMR is potentially capable of deployment in the UK in the early 2030s. Grant payments are disbursed in arrears subject to Rolls-Royce SMR providing supporting evidence to the grant administrator, UK Research and Innovation. There have been no commitments made for future funding after the Low Cost Nuclear programme.</p><p> </p><p>Separately, Rolls Royce SMR is one of six vendors in the Great British Nuclear SMR Technology Selection Process which have been invited to submit tenders for technology partner contracts. The total funding made available to successful bidders will be subject to tender evaluation and approval of the full business case.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-13T16:33:38.187Z","http://data.parliament.uk/resources/1716570/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-08","Rolls-Royce SMR: Government Assistance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the Department for Business, Energy and Industrial Strategy's press release entitled UK backs new small nuclear technology with £210 million, published on 9 November 2021, what the cost to the public purse is of Government support to Rolls Royce SMR since 2021; and if she will make an estimate of the level of future funding they are forecast to receive by 2035.","false","Biography information for Dave Doogan","Angus","Dave Doogan","25352"
"http://data.parliament.uk/resources/1713821","Department for Energy Security and Net Zero","false","2024-04-30","<p>National Grid ESO (NG ESO) is currently assessing applications to Allocation Round 6 of the Contracts for Difference scheme. Later this year, the Secretary of State will have an opportunity to review the budget following receipt of the formal valuation of applications from NG ESO.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-04-30T16:04:22.48Z","http://data.parliament.uk/resources/1713821/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment her Department has made of the potential merits of increasing the budget for Pot 1 of the Contracts for Difference AR6 to ensure that Government targets for established technologies are met.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23796"
"http://data.parliament.uk/resources/1713822","Department for Energy Security and Net Zero","false","2024-04-30","<p>The reference prices we use for the Contracts for Difference budget are an output from the Department’s main power model and are characteristic of decarbonisation pathways that are net-zero consistent.</p><p> </p><p>Budgets are set based on a wide range of factors such as an assessment of the pipeline of projects that could participate in the auction, rather than being a pre-determined monetary constraint. If reference prices were higher or lower, the budget would change accordingly, and approximately the same capacity would likely be successful in the auction.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-04-30T16:05:35.267Z","http://data.parliament.uk/resources/1713822/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-25","Renewable Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department has made an assessment of the potential impact of lowering the market reference prices for the Contracts for Difference AR6 on the (a) budget that can be allocated to projects during the auction, (b) number of projects that can be awarded in that round and (c) total capacity that will be secured through AR6.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23797"
"http://data.parliament.uk/resources/1713601","Department for Energy Security and Net Zero","false","2024-04-29","<p>The setting of standing charges is a commercial matter for individual suppliers, within the context of Ofgem regulating aspects of standing charges. This includes setting a cap as part of the overall default tariff cap, thus ensuring millions of households pay a fair price for their energy.</p><p> </p><p>Ofgem launched a call for input on standing charges, looking into how they are applied to energy bills and what alternatives could be considered, which closed in January 2024. I am supportive of Ofgem’s decision to gather evidence on the current standing charge model and will seek updates in due course. Moreover, my Rt Hon Friend the Secretary of State and I wrote a joint letter to Ofgem in March highlighting the Government’s expectation that standing charges should be kept as low as possible.</p>","Derby North","Amanda Solloway","2024-04-29T07:48:48.253Z","http://data.parliament.uk/resources/1713601/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-24","Energy: Standing Charges","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will have discussions with Ofgem on ensuring that energy consumers who are not in debt are not financially disadvantaged as a result of energy companies minimising exposure to their commercial risk of bad debt through higher standing charges.","false","Biography information for Dave Doogan","Angus","Dave Doogan","23585"
