"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077394","Foreign and Commonwealth Office","false","2019-02-26","<p>I visited Iraq last month and held useful discussions with leaders from the Government of Iraq and Kurdistan Regional Governemnt. We discussed how the UK and Iraq could cooperate together to promote peace and stability in Iraq. I announced a further £30 million in funding to help rebuild Iraq and reinvigorate the economy.</p>","North East Bedfordshire","Alistair Burt","2019-02-26T17:33:08.423Z","http://data.parliament.uk/resources/1077394/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-26","Iraq: Politics and Government","1","House of Commons","What recent diplomatic steps his Department has taken to support peace and stability in Iraq.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","909450"
"http://data.parliament.uk/resources/90675","Department for Energy and Climate Change","false","2014-09-09","<p>A reply to the hon. Member for Walsall North was sent on 8 September 2014.</p>","Hastings and Rye","Amber Rudd","2014-09-09T13:47:39.2030924Z","http://data.parliament.uk/resources/90675/answer","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-09-04","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the member for Walsall North will receive a reply to his letter of 28 July 2014 to the Parliamentary Under-Secretary for Climate Change concerning the early closure of the Green Deal Home Energy Efficiency Improvement Fund.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","208178"
"http://data.parliament.uk/resources/577646","Department for Transport","false","2016-09-16","<p>I sent a response to the hon. Member for Walsall North on this issue on 13<sup>th</sup> September 2016.</p>","Harrogate and Knaresborough","Andrew Jones","2016-09-16T11:11:14.85Z","http://data.parliament.uk/resources/577646/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the letter from the hon. Member for Walsall North of 8 August 2016 on homes and the adoption of private roads.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45354"
"http://data.parliament.uk/resources/804333","HM Treasury","false","2017-12-19","<p>HM Treasury does not have any holdings of Bitcoin or other crypto-currencies. HM Treasury and the Bank of England publish details of the UK’s current international reserves, including foreign currency assets, on a monthly basis.</p>","Harrogate and Knaresborough","Andrew Jones","2017-12-19T14:01:00.667Z","http://data.parliament.uk/resources/804333/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-11","Cryptocurrencies","1","House of Commons","To ask Mr Chancellor of the Exchequer, what holdings of Bitcoin and other crypto-currencies are held by the Government.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","118575"
"http://data.parliament.uk/resources/386747","Ministry of Justice","false","2015-07-06","<p>We are alert to the risks posed by individuals who may wish to radicalise others, and we are committed to tackling radicalisation in prisons as an important element of our responsibility to protect the public and reduce re-offending.</p><p> </p><p>NOMS has in place a wide-ranging programme of work to identify and manage the risks of extremism and radicalisation amongst offenders, which includes intelligence management and sharing, staff training and offender management and interventions.</p><p> </p><p>NOMS contributes to the cross-Government Counter Terrorism Strategy CONTEST, and works with Law Enforcement Agency partners and alongside other Departments to manage the threat posed. <br></p>","South West Bedfordshire","Andrew Selous","2015-07-06T15:24:21.67Z","http://data.parliament.uk/resources/386747/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-06-30","Prisoners: Radicalism","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to tackle prisoners being radicalised by religious extremism; and if he will make a statement.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","4757"
"http://data.parliament.uk/resources/1146195","Foreign and Commonwealth Office","false","2019-09-30","<p>​The UK is deeply concerned about the security deterioration in Burkina Faso and the Sahel, including attacks in recent months against religious minorities. We are committed to working with all partners, including Burkina Faso and other countries in West Africa, to protect freedom of religion and belief for all. As the UK increases its work to encourage stability and prosperity in the Sahel, we will continue being vocal champions for the protection of fundamental rights and freedoms.</p>","Pendle","Andrew Stephenson","2019-09-30T14:46:04.41Z","http://data.parliament.uk/resources/1146195/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","West Africa: Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to help tackle religious oppression against (a) Christians and (b) other religious groups in (i) Burkina Faso and (ii) other parts of West Africa.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","291144"
"http://data.parliament.uk/resources/790045","Department for Education","false","2017-11-24","<p>The department is carefully considering the results of the Schools that work for everyone consultation and the proposal to remove the 50% cap. We plan to respond on this issue in due course.</p>","Guildford","Anne Milton","2017-11-24T08:43:56.437Z","http://data.parliament.uk/resources/790045/answer","Biography information for Anne Milton","60","Education","Education","2017-11-15","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what timescale she has set for replacing inclusivity rules relating to faith schools, including Roman Catholic schools.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","113156"
"http://data.parliament.uk/resources/828127","Department for Education","false","2018-01-30","<p>The department plans to respond to the proposals set out in the consultation document, ‘Schools that work for everyone’, including those regarding the faith admissions cap, in due course.</p>","Guildford","Anne Milton","2018-01-30T16:41:03.413Z","http://data.parliament.uk/resources/828127/answer","Biography information for Anne Milton","60","Education","Education","2018-01-22","Faith Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to publish its response to the Schools that Work for Everyone consultation, published on 12 September 2016; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","124087"
"http://data.parliament.uk/resources/903729","Department for Education","false","2018-05-14","<p>The best promoters of apprenticeships are apprentices themselves and young apprentice ambassadors network play an important role is this. I would also like to commend the work of Apprenticeship Diversity Champions Network who’s work makes sure that we reach the widest possible number of people.</p><p>The National Apprenticeship Service promotes apprenticeships by working with schools and works with the largest levy-paying employers to help them grow their programme. We have a number of campaigns including Get in Go far, targeting specific sectors and telemarketing.</p>","Guildford","Anne Milton","2018-05-14T17:08:17.837Z","http://data.parliament.uk/resources/903729/answer","Biography information for Anne Milton","60","Education","Education","2018-05-14","Apprentices","1","House of Commons","What steps his Department is taking to promote apprenticeships.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","905263"
"http://data.parliament.uk/resources/168680","Home Office","false","2014-12-11","<p>The Home Office does not hold the information requested. Latest available data relates to 2012/13 and is published nationally and by police force area. The data for 2013/14 will be published by the Office for National Statistics in <br>February 2015.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-11T14:50:58.497Z","http://data.parliament.uk/resources/168680/answer","Biography information for Baroness Featherstone","1","Home Office","Home Office","2014-12-08","Homicide: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, how many people aged 25 years and under have been murdered in each (a) city, (b) borough and (c) other location in 2014 to date.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","217729"
