"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90845","Department of Health","false","2014-09-11","<p> </p><p>The Human Fertilisation and Embryology Authority has advised that if mitochondria donation was permitted in treatment it is not anticipated that this will impact on the incidence of ovarian hyper stimulation syndrome.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-11T10:21:10.8166282Z","http://data.parliament.uk/resources/90845/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-05","IVF","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of the authorisation of mitochondrial transfer techniques on the incidence of ovarian hyper stimulation syndrome; and if he will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","208396"
"http://data.parliament.uk/resources/90846","Department of Health","false","2014-09-11","<p> </p><p>The Human Fertilisation and Embryology Authority has advised that it has made no estimate of the number of donor eggs needed for mitochondrial replacement treatment.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-11T10:12:30.6526606Z","http://data.parliament.uk/resources/90846/answer","Biography information for Jane Ellison","17","Health","Health","2014-09-05","IVF","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the increase in the number of donor eggs that is needed to make mitochondrial transfer techniques practicable.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","208397"
"http://data.parliament.uk/resources/90102","Foreign and Commonwealth Office","false","2014-09-03","<p>We have raised our concerns about the safety and wellbeing of migrant workers with the Supreme Committee for Delivery and Legacy at Ministerial and Ambassadorial level. We welcome the serious manner in which the Qatari Government is responding to concerns and fully support Qatar’s intention to reform the current labour law. We are encouraging the government of Qatar to put forward a timetable for passing and implementing the proposed legislation and stand ready to support these efforts where we can.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-09-03T16:12:15.9439496Z","http://data.parliament.uk/resources/90102/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-26","Qatar","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the Government has had with Qatar's Supreme Committee for Delivery and Legacy on the safety and wellbeing of migrant workers preparing that country for the 2022 World Cup.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","905136"
"http://data.parliament.uk/resources/78747","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206463 ; 206465 ; 206466","2014-07-22T10:41:58.0295928Z","http://data.parliament.uk/resources/78747/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, if she will publish the business case for the Security Arrangements Renewal Programme Board's recommendation that when the security contract with the Metropolitan Police Service for search and screening functions at the three main entrances of the Houses of Parliament ends on 31 March 2015, those functions should be provided by a specialised commercial provider.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206464"
"http://data.parliament.uk/resources/78749","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206463 ; 206464 ; 206466","2014-07-22T10:41:58.1233436Z","http://data.parliament.uk/resources/78749/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what the timetable is for the Security Arrangements Renewal Programme Board to draw up the specifications for the new contract to provide for search and screening functions at the three main entrances of the Houses of Parliament.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206465"
"http://data.parliament.uk/resources/78750","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206463 ; 206464 ; 206465","2014-07-22T10:41:58.3246753Z","http://data.parliament.uk/resources/78750/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, how much the contract with Metropolitan Police Service to provide search and screening functions at the Houses of Parliament is expected to cost by the the time it ends on 31 March 2015; whether any financial penalties have been incurred during the course of the contract; and whether the contract contains (a) a break clause and (b) an option to extend beyond March 2015.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206466"
"http://data.parliament.uk/resources/78754","House of Commons Commission","false","2014-07-22","<p>The final decision about which organisation will provide security officer services from April 2015 has not yet been taken. Consequently, no procurement process for the provision of the search and screening function at the three main public entrances has begun and no date has been set. The parliamentary authorities continue to work in partnership with the Metropolitan Police Service (MPS) to agree and implement a mutually acceptable outcome. In October, the Parliamentary Security Director, as Chair of the Security Arrangements Renewal Programme (SARP) Board, will provide an update to committees of both Houses on progress made in negotiations with the MPS over the summer recess.</p><p>The SARP business case will not be disclosed at this stage for commercial and security reasons. This is usual practice for such documents. A high-level statement of Parliament’s requirements for security post-2015 was communicated to MPS in February, since when it has been refined in discussion with MPS. A much more detailed specification was sent to MPS in June. The parliamentary authorities are now negotiating with the MPS about the scope of services the MPS will provide.</p><p>The expected overall cost of the current contract with the MPS, which is due to expire in March 2015, is £155,380,200. A breakdown of costs associated with the individual parts of the service, including the search and screening function, cannot be provided, on grounds of commercial sensitivity. No financial penalties have been incurred under the current contract, which does not contain a break clause. The contract includes an option to extend for a maximum period of two years if agreed by both parties.</p>","Caithness, Sutherland and Easter Ross","John Thurso","206464 ; 206465 ; 206466","2014-07-22T10:41:57.9374958Z","http://data.parliament.uk/resources/78754/answer","Biography information for Viscount Thurso","18","House of Commons Commission","House of Commons Commission","2014-07-17","Parliament: Security","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, when the procurement process for a new provider of the search and screening functions at Parliament's three main entrances is expected to commence.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","206463"
"http://data.parliament.uk/resources/78980","Department for Education","false","2014-07-21","<p>The gap between free school meals (FSM) pupils and others achieving Level 4 or above in key stage 2 reading and mathematics has narrowed from 19.3 to 16.2 percentage points between 2011 and 2013. The gap in FSM pupils and others achieving at least five A*-C grade GCSEs including English and mathematics has narrowed from 27.4 to 26.7 percentage points over the same period.</p><p> </p><p>The most recent Ofsted assessment is that school leaders are spending the pupil premium more effectively than at any time since the funding was introduced in 2011. Of 151 schools in the assessment, the attainment gap between free school meal pupils and their peers was closing, sometimes quite quickly, in all 86 schools judged by Ofsted to be good or outstanding. Gaps are also closing, albeit more slowly, in two thirds of the 50 sampled schools rated ‘requires improvement’.</p>","Yeovil","Mr David Laws",,"2014-07-21T16:43:21.9782654Z","http://data.parliament.uk/resources/78980/answer","Biography information for Mr David Laws","60","Education","Education","2014-07-15","Pupils: Disadvantaged","1","House of Commons","To ask the Secretary of State for Education, what progress her Department has made on closing the attainment gap between pupils receiving free school meals and others; and if she will make a statement.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","904972"
"http://data.parliament.uk/resources/64603","Department for Communities and Local Government","false","2014-06-30","<p> </p><p>Councils are responsible for balancing their budgets, and every one of them issued a balanced budget for 2014-15. We have increased councils' flexibility by removing ring fencing from many local government grants. This gives them freedom to work with their residents to decide how best to meet on local priorities.</p><p> </p>","Great Yarmouth","Brandon Lewis",,"2014-06-30T16:34:51.8029925Z","http://data.parliament.uk/resources/64603/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-06-24","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the adequacy of the spending power of local authorities in relation to the level of demand for their statutory services.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","904524"
"http://data.parliament.uk/resources/61449","Department of Health","false","2014-06-18","<p>Government has noted the All Party Parliamentary Group on Skin report and is currently considering the recommendations and the implications.</p>","Battersea","Jane Ellison",,"2014-06-18T15:13:01.9594476Z","http://data.parliament.uk/resources/61449/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-11","Sunbeds","1","House of Commons","To ask the Secretary of State for Health, when his Department will reply to the report by the All Party Parliamentary Group on Skin into sunbed regulation in England.","false","Biography information for Mary Glindon","North Tyneside","Mrs Mary Glindon","200218"
