"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019929","Treasury","false","2018-12-10","<p>The Call for Evidence produced a wide range of evidence, which requires thoughtful consideration.</p><p> </p><p>We have recently announced that the denominational mix of notes and coins would not change. Response to other matters will be made in due course.</p>","Salisbury","John Glen","2018-12-10T15:13:22.133Z","http://data.parliament.uk/resources/1019929/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-04","Money","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish its response to the call for evidence on cash and digital payments in the new economy that closed on 5 June 2018.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","198928"
"http://data.parliament.uk/resources/1019930","Ministry of Defence","false","2018-12-10","<p>The Ministry of Defence has no record of any payments and/or contracts with The Integrity Initiative.</p>","Pudsey","Stuart Andrew","2018-12-10T16:20:01.273Z","http://data.parliament.uk/resources/1019930/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Ministry of Defence: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","198814"
"http://data.parliament.uk/resources/1019931","Cabinet Office","false","2018-12-10","<p>No decision has yet to be made on the timing of the next Strategic Defence and Security Review (SDSR)</p>","Aylesbury","Mr David Lidington","2018-12-10T10:33:05.377Z","http://data.parliament.uk/resources/1019931/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-12-04","Strategic Defence and Security Review","1","House of Commons","To ask the Minister for the Cabinet Office, if his Department will carry out a Strategic Defence and Security Review in 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198770"
"http://data.parliament.uk/resources/1019934","Ministry of Defence","false","2018-12-10","<p>Formal engagement with the prime contractor on manufacture negotiations will be subject to satisfactory progress being made in the Demonstration Phase. Those negotiations will conclude when the Ministry of Defence believes it has secured a value for money commercial agreement.</p>","Pudsey","Stuart Andrew","2018-12-10T17:05:17.067Z","http://data.parliament.uk/resources/1019934/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Warrior Vehicles: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, what the timeframe is for his Department to conclude negotiations with the Prime Contractor of the Warrior Capability Sustainment Programme.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198771"
"http://data.parliament.uk/resources/1019937","Department for International Development","false","2018-12-10","<p>Official Development Assistance (ODA) is defined by the OECD Development Assistance Committee as resource flows to developing countries and multilateral organisations, which are provided by official agencies, for example the UK Government or its executive agencies.</p><p> </p><p>Under the definition, a total of £1,567 million of UK ODA was provided in loans in 2017. Of the total, DFID provided £21 million in bilateral loans to developing countries and £820 million for a multilateral loan to the World Bank in 2017. A non-DFID multilateral loan of £726 million was also provided to the International Monetary Fund in 2017. Details of these loans are submitted online in the Development Tracker.</p>","West Worcestershire","Harriett Baldwin","2018-12-10T17:36:12.847Z","http://data.parliament.uk/resources/1019937/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-12-04","Developing Countries: Loans","1","House of Commons","To ask the Secretary of State for International Development, if her Department will publish the loans made by (a) the UK Aid Agency and (b) British Companies in relation to the UK's International Development Programme.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198827"
"http://data.parliament.uk/resources/1019940","Ministry of Defence","false","2018-12-10","<p>The shortfall in manning of the New Style of IT (Deployed) project within Information Systems and Services referred to in the Financial Summary of the Defence Equipment Plan 2018 was 16. This consisted of five Crown Servant positions and 11 contractor positions.</p><p>The personnel requirement continues to be closely managed to ensure the appropriate numbers of resources are provided.</p>","Pudsey","Stuart Andrew","2018-12-10T17:07:45.51Z","http://data.parliament.uk/resources/1019940/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Ministry of Defence: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's Financial Summary of the Defence Equipment Plan 2018, what the shortfall is in the manning of the New Style of IT (deployed) project.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198772"
"http://data.parliament.uk/resources/1019943","Department of Health and Social Care","false","2018-12-10","<p>We will formally consult in the new year on options for introducing mandatory learning disability and autism training for health and care staff to improve awareness and understanding of people’s needs. The consultation will enable the public and stakeholders to share their views on how we might best accomplish this.</p>","Gosport","Caroline Dinenage","2018-12-10T16:57:17.04Z","http://data.parliament.uk/resources/1019943/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-04","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make Autism and Learning Disability Training mandatory for all healthcare professionals.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198828"
"http://data.parliament.uk/resources/1019946","Department of Health and Social Care","false","2018-12-10","<p>Information provided by the NHS Business Services Authority (BSA) on the number of penalty charge notices (PCNs) issued in England and the value recovered, in each calendar year since 2014 is provided in the following table:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Total PCNs issued</p></td><td><p>Value recovered (£)</p></td></tr><tr><td><p>2014</p></td><td><p>35,812</p></td><td><p>525,666.43</p></td></tr><tr><td><p>2015</p></td><td><p>408,477</p></td><td><p>7,311,485.00</p></td></tr><tr><td><p>2016</p></td><td><p>864,360</p></td><td><p>13,832,273.25</p></td></tr><tr><td><p>2017</p></td><td><p>1,052,419</p></td><td><p>18,239,279.25</p></td></tr><tr><td><p>2018</p></td><td><p>1,285,488</p></td><td><p>20,787,780.69</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>NHS BSA assumed responsibility for the Prescription Exemption Checking Service in September 2014, so no data is held prior to this.</li><li>The 2018 data range is from 1 January to 30 November 2018.</li><li>Cleansing of PCN data is responsible for minor variation from previously published figures.</li><li>Value recovered data can change over time.</li></ol>","Winchester","Steve Brine","2018-12-10T15:38:04.903Z","http://data.parliament.uk/resources/1019946/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-04","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have faced charges as a result of claiming for free prescriptions to which they were not entitled; and how much money has been accrued to the public purse as a result of those charges.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","198829"
"http://data.parliament.uk/resources/1019961","Department for Environment, Food and Rural Affairs","false","2018-12-10","<p>On 27 August 2018, the Government announced that it would ban hand-held remote controlled electronic training collars for dogs. We are currently drafting the legislation needed to implement this ban.</p>","Macclesfield","David Rutley","2018-12-10T16:23:51.237Z","http://data.parliament.uk/resources/1019961/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-04","Electronic Training Aids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to ban the use of electronic pet training collars.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","198923"
"http://data.parliament.uk/resources/1019967","Prime Minister","false","2018-12-10","<p>I have regular meetings with ministerial colleagues, officials and others</p>","Maidenhead","Mrs Theresa May","2018-12-10T16:19:52.75Z","http://data.parliament.uk/resources/1019967/answer","Biography information for Mrs Theresa May","23","Prime Minister","Prime Minister","2018-12-04","Prime Minister: Government Chief Scientific Adviser","1","House of Commons","To ask the Prime Minister, how many meetings she had with the Government’s Chief Scientific Adviser between 1 September and 30 November 2018.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","198748"
