"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1682287","Home Office","false","2024-01-29","<p>The independent review into historic child sexual exploitation in Rochdale identifies widespread organised sexual exploitation of children involving multiple ‘grooming gangs’. It also highlighted that many potential perpetrators were never investigated or identified.</p><p>The report does not disaggregate known offending by individual ‘grooming gang’ nor by ethnicity or religion. However, there are references throughout the report to perpetrators in these particular cases being predominantly ‘Asian’ or British-Pakistani men.</p><p>The 2020 Home Office report on Group Based Child Sexual Exploitation sets out the best evidence on ethnicity, age, offender networks, the context in which these crimes are committed and implications for national and local policy. As noted within the report, beyond specific high-profile cases such as in Rochdale or Rotherham, the academic literature highlights significant limitations to what can be said about links between ethnicity and group-based child sexual exploitation.</p>","Lord Sharpe of Epsom","2024-01-29T16:43:31.283Z","http://data.parliament.uk/resources/1682287/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2024-01-15","Offences against Children: Rochdale","2","House of Lords","To ask His Majesty's Government, further to the report by Malcolm Newsam and Gary Ridgeway Independent assurance review into historic child sexual exploitation (CSE) in Rochdale, published on 15 January, what percentage of those involved in the grooming gangs were Muslim.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1589"
"http://data.parliament.uk/resources/1677964","Treasury","false","2023-12-20","<p>The financial settlement under the European Union Withdrawal Agreement Act 2020 (WA) represents the negotiated agreement over the UK’s historical financial commitments to the EU and those of the European Union (EU) to the UK. This financial arrangement is related to the UK’s past obligations as a departing Member State and does not relate to any continuing arrangements.</p><p> </p><p>Details of how much money the UK has paid the EU, its purposes, forecasts of future payments and timings are set out in the annual European Union Finances Statement. The most recent version covers payments made in 2022 and is available in the library of the House and on Gov.uk.</p><p> </p><p>Additionally, departments make payments in areas of continuing cooperation with the EU. These include the Peace+ programme and, from 2024, the Horizon Europe and Copernicus programmes. Details of payments are set out in the relevant departments’ annual accounts.</p>","Baroness Vere of Norbiton","2023-12-20T10:53:03.46Z","http://data.parliament.uk/resources/1677964/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-13","European Union: Payments","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 12 December (HL880), whether they will now answer the question put; namely, how much money the UK pays to the EU annually; for what purpose; and for how long such payments are expected to continue.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1164"
"http://data.parliament.uk/resources/1675713","Treasury","false","2023-12-12","<p>Details of how much money the UK has paid the EU, its purposes, forecasts of future payments and timings are set out in the annual European Union Finances Statement. The most recent version covers payments made in 2022 and is available in the library of the House and on Gov.uk.</p><p> </p>","Baroness Vere of Norbiton","2023-12-12T17:48:09.417Z","http://data.parliament.uk/resources/1675713/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2023-12-05","European Union: Payments","2","House of Lords","To ask His Majesty's Government how much money the UK pays to the EU annually; for what purpose; and for how long such payments are expected to continue.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL880"
"http://data.parliament.uk/resources/1675011","Department for Energy Security and Net Zero","false","2023-12-18","<p>Although the COP28 climate conference concluded on the 13th December, it is not yet possible to put an accurate figure on the cost of attendance by the UK delegation, as final costs will need to be gathered and reviewed. A total cost will be available for audit in January 2024 at the earliest.</p><p> </p><p>The UK Delegation included 11 Ministers from multiple departments.</p>","Lord Callanan","2023-12-18T13:06:00.7Z","http://data.parliament.uk/resources/1675011/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-04","Climate Change Convention: United Arab Emirates","2","House of Lords","To ask His Majesty's Government what is the cost of sending the UK delegation to the COP28 climate change conference in Dubai, how many UK representatives this covers, and how many of them travelled by (1) private, and (2) public, jet aircraft.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL831"
"http://data.parliament.uk/resources/1675012","Department for Energy Security and Net Zero","false","2023-12-18","<p>The Government has not made a specific assessment of the World Climate Declaration but uses a range of scientific evidence to inform government policy, in particular the Intergovernmental Panel on Climate Change (IPCC) which is the global authority on climate science.</p>","Lord Callanan","2023-12-18T13:05:43.323Z","http://data.parliament.uk/resources/1675012/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-12-04","Climate Change","2","House of Lords","To ask His Majesty's Government what assessment they have made of the World Climate Declaration.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL832"
"http://data.parliament.uk/resources/1675013","Department for Education","false","2023-12-13","<p>My right hon. Friend, the Secretary of State for Education, has been working closely with the Minister for Women and Equalities on guidance for schools and colleges when a child is questioning their gender. It is vital that the guidance the department publishes gives clarity for schools and colleges and reassurance for parents, so the department made the decision to allow more time to ensure this guidance meets the high expectations that these groups rightly have for it. The department will publish draft guidance for public consultation shortly.</p><p> </p><p> </p>","Baroness Barran","2023-12-13T13:28:29.943Z","http://data.parliament.uk/resources/1675013/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-04","Pupils: Transgender People","2","House of Lords","To ask His Majesty's Government, further to the Written Answers by Baroness Barran on 1 August and 26 October (HL9074 and HL10579), what is the latest date by which they will publish their draft guidance on whether teachers may refer to pupils by their legal and biological gender.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL833"
"http://data.parliament.uk/resources/1675014","Department for Education","false","2023-12-13","<p>The Teaching Regulation Agency’s (TRA) Senior Leadership Team (SLT) sit on the TRA Executive Board. The TRA SLT includes: Chief Executive, Marc Cavey; Head of Teacher Misconduct, Sarah Buxcey; and Head of Teacher Qualifications, David Oatley. As previously stated, an independent Professional Conduct Panel will make a recommendation to my right hon. Friend, the Secretary of State for Education, on whether to prohibit an individual from teaching. Following the recommendation, the decision to impose a prohibition order is taken by a member of the TRA SLT, on behalf of the Secretary of State. Individual cases and decisions are not discussed at the TRA Executive Board.</p><p> </p>","Baroness Barran","2023-12-13T13:24:58.393Z","http://data.parliament.uk/resources/1675014/answer","Biography information for Baroness Barran","60","Education","Education","2023-12-04","Teaching Regulation Agency","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 26 October (HL10580), who sits on the senior leadership team and executive board of the Teaching Regulation Agency.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL834"
"http://data.parliament.uk/resources/1674215","Home Office","false","2023-12-13","<p>The Government is clear that the role of members of the press must be respected. It is vital that journalists are able to do their job freely and without restriction.</p><p>Section 17 of the Public Order Act 2023 sets out that the police may not exercise their powers for the sole purpose of preventing a person from observing or reporting on a protest.</p><p>However, this does not prevent the police from using their powers, such as the power of arrest, for other purposes, for example to maintain public order and safety.</p><p>The use of police powers is an operational matter for the police. The Government is unable to intervene in operational decisions of this nature. To do so would undermine their operational independence.</p><p>In most cases, event organisers cannot exclude individuals from freely accessing public spaces.</p>","Lord Sharpe of Epsom","2023-12-13T16:26:28.753Z","http://data.parliament.uk/resources/1674215/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-11-29","Press Freedom","2","House of Lords","To ask His Majesty's Government what assessment they have made of the circumstances in which journalists may lawfully be prevented from attending peaceful public events by (1) the police, and (2) the event organisers.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL723"
"http://data.parliament.uk/resources/1664810","Department for Education","false","2023-10-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Baroness Barran","2023-10-26T11:27:45.103Z","http://data.parliament.uk/resources/1664810/answer","Biography information for Baroness Barran","60","Education","Education","2023-10-16","Pupils: Transgender People","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Barran on 1 August (HL 9704), what is the latest date by which they will publish their draft guidance on whether teachers may refer to pupils by their legal and biological gender.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL10579"
"http://data.parliament.uk/resources/1664811","Department for Education","false","2023-10-26","<p>The Teaching Regulation Agency’s (TRA) Senior Leadership Team (SLT) sit on the TRA Executive Board. The TRA SLT includes the Chief Executive and Senior Managers who lead the two operational units within TRA. Board members are not formally appointed as they are existing civil servants employed by the TRA. The purpose of the Board is to develop and monitor the strategic planning, risk management and leadership priorities of the Agency.</p><p> </p><p>An independent Professional Conduct Panel, appointed under the Public Appointments process, hear cases of serious teacher misconduct. The independent Professional Conduct Panel determine whether the evidence proves unacceptable professional conduct, conduct that may bring the profession into disrepute, or a conviction of a relevant offence. If so, the Professional Conduct Panel will make a recommendation to my right hon. Friend, the Secretary of State for Education on whether to prohibit the individual from teaching. Following recommendation, the decision to impose a prohibition order is taken by a member of the TRA SLT, on behalf of the Secretary of State. Individual cases and decisions are not discussed at the TRA Executive Board.</p><p> </p>","Baroness Barran","2023-10-26T10:13:23.373Z","http://data.parliament.uk/resources/1664811/answer","Biography information for Baroness Barran","60","Education","Education","2023-10-16","Teaching Regulation Agency","2","House of Lords","To ask His Majesty's Government who sits on the senior management board of the Teaching Regulation Agency; how are its members appointed; and on what basis do they make decisions regarding teacher misconduct.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL10580"
