"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017218","Department for Education","false","2018-12-04","<p>The government supports measures to ensure that children eat a healthy, nutritious meal at lunchtime. This is why we set out, through legislation, the minimum standards for food provided by schools.</p><p>It is ultimately for schools to set their own packed lunch policies. Schools must act reasonably in setting such policies and we would expect schools to consider pupils’ medical, dietary and cultural needs accordingly. We also expect that schools will consult with parents, setting out their objectives, gaining their support and giving proper consideration to any difficulties when setting their packed lunch policies.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-04T16:53:10.647Z","http://data.parliament.uk/resources/1017218/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-29","Children: Nutrition","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department issues on nutrition in packed lunches.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197324"
"http://data.parliament.uk/resources/1017219","Department for Education","false","2018-12-04","<p>Schools are responsible for ensuring that all of their pupils, irrespective of their ethnicity and background, are engaged, challenged and have opportunity to achieve their full academic potential. Such children and young people may be diverse in terms of their country of origin, how long they have been in England and their previous experiences of formal education – so individual schools will be best placed to determine how to integrate pupils with refugee status most effectively into the life of the school.</p><p>Head teachers have flexibility in how they use the funding allocated to their schools in order to support and address the specific needs of their pupils – including those who are refugees (or seeking asylum). Refugee children may have English language development needs. Through the new national funding formula (NFF) for schools, which was introduced in April 2018, schools are allocated funding for pupils with English as an additional language (EAL) who have been in the school system in England for up to three years. The funding equates to an additional £515 per primary school pupil and an additional £1,385 per secondary school pupil by the time the formula is fully implemented. The mobility factor in the NFF also directs funding to schools in which more than 10% of pupils joined the school mid-way through the academic year.</p><p>Where appropriate, schools can also use their pupil premium funding to support refugee pupils who are classed as disadvantaged, or who are currently or have previously been in local authority care.</p><p>Unaccompanied asylum seeking children who arrive in the UK become looked-after children and therefore will be safeguarded and have their welfare promoted in the same way as any other looked-after child. Such children will have a Personal Education Plan, and social workers, Virtual School Heads (VSH) and Independent Reviewing Officers, school admission officers and special educational needs departments will work together to ensure that appropriate education provision for the child is arranged.</p><p> </p><p>The department has contributed £1.3 million through the Controlling Migration Fund over two years to fund eight diverse local authorities in providing better access to initial assessment and education for unaccompanied asylum seeking children. The local authorities will also use their delivery models to develop resources for this vulnerable cohort of looked-after children that can be easily shared with and used by other local authorities facing similar challenges. We are working with the VSH Network to support the development of the tools and resources as well as good practice examples and case studies of effective support, which are being cascaded through the VSH Network to all other local authorities looking after unaccompanied and refugee children.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-12-04T17:42:33.993Z","http://data.parliament.uk/resources/1017219/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-29","Schools: Refugees","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to support the integration of refugee children that attend schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197325"
"http://data.parliament.uk/resources/1017225","Department for International Trade","false","2018-12-04","<p>Whilst an EU member state we have strongly supported EU-Mercosur trade negotiations. It is essential to maintain momentum with these discussions and we hope to see political agreement as soon as possible.</p><p> </p><p>In March 2018, my Rt Hon. Friend the Secretary of State for International Trade co-chaired the tenth UK-Brazil Joint Economic and Trade Committee with the Brazilian Minister for Industry, Foreign Trade and Services, Marcos Jorge de Lima. The Ministers reiterated their commitment to facilitating increased trade, creating opportunities and enhancing bilateral economic relations.</p><p> </p><p>Furthermore, the Secretary of State met with his Argentinian counterparts while at the G20 Trade and Investment Ministerial Meeting in September 2018.</p>","Meon Valley","George Hollingbery","2018-12-04T17:43:17.327Z","http://data.parliament.uk/resources/1017225/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-29","Mercosur","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has held with his counterparts in Mercosur on future trade agreements with those countries after the UK leaves the EU.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197326"
"http://data.parliament.uk/resources/1017227","Department for Digital, Culture, Media and Sport","false","2018-12-04","<p>DCMS and the National Cyber Security Centre (NCSC) actively manage the potential risks to the UK telecoms industry, and security is part of the 5G Testbeds and Trials programme. Furthermore, DCMS is leading a cross-government review into the supply chain arrangements for the UK’s telecoms infrastructure. The terms of reference are available here (https://www.gov.uk/government/publications/telecoms-supply-chain-review-terms-of-reference). The Review will consider the full UK market position, including the resilience and security standards of equipment for 5G.</p>","Stourbridge","Margot James","2018-12-04T17:25:14.757Z","http://data.parliament.uk/resources/1017227/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-29","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with the Secretaries of State for (a) Defence and (b) the Home Department on the implications for UK security of Huawei's involvement in the development of 5G technology.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197327"
"http://data.parliament.uk/resources/1017230","Foreign and Commonwealth Office","false","2018-12-04","<p>​The UK remains deeply concerned by the security situation in Libya. Recent violence in Tripoli has highlighted the need for more sustainable security arrangements not just in the capital but across the whole of the country. We strongly condemn any threats or use of force which endanger civilians, threaten stability or undermine the UN-led political process.</p><p>The political situation in Libya remains complex. We are clear that the only way of achieving stability in Libya is through an inclusive political settlement. The UK strongly supports UN Special Representative Ghassan Salamé and welcomes his plan for a National Conference to take place in early 2019. This is intended to bring together a wide range of Libyan stakeholders in order to seek broader consensus on key questions relating to Libya's political transition. In addition to our support of the UN-led political process, we continue to play an active role in wider efforts to stabilise Libya. This year we have allocated £12 million through the Conflict, Stability and Security Fund to boost political participation and economic development, and to support the delivery of greater security, stability and resilience, including through tackling extremism.</p>","North East Bedfordshire","Alistair Burt","2018-12-04T17:16:13.333Z","http://data.parliament.uk/resources/1017230/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-29","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the political and security situation in Libya.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","197328"
"http://data.parliament.uk/resources/1016293","Foreign and Commonwealth Office","false","2018-12-03","<p>The UK continues to fully support Ukraine's independence and territorial integrity. Crimea and the Donbas are part of Ukraine – what Russia has done and continues to do there breaches its obligations under international law.</p><p>Together with partners, we continue to call on Russia to abide by its international commitments and withdraw its forces from all of Ukraine, including the Donbas and Crimea. We strongly condemn recent Russian aggression against Ukrainian vessels near the Kerch Strait. This is yet further evidence of Russia's continued violation of Ukrainian sovereignty following the illegal annexation of Crimea and construction of the Kerch Bridge.</p><p>The Foreign Secretary issued a statement on 26 November, and spoke with the Ukrainian Foreign Minister on 29 November to reiterate that the UK stands with Ukraine against Russian aggression. The UK also spoke in support of the independence and sovereignty of Ukraine at emergency sessions in the UN Security Council, NATO, EU and OSCE.</p><p>The UK is also providing over £35 million to support Ukraine in a range of areas including governance reform, anti-corruption and humanitarian aid to help Ukraine continue its transition to become a stable, transparent and prosperous state.</p>","Rutland and Melton","Sir Alan Duncan","2018-12-03T17:39:04.827Z","http://data.parliament.uk/resources/1016293/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-28","Ukraine: Sovereignty","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to support the independence and sovereignty of Ukraine.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196687"
"http://data.parliament.uk/resources/1016296","Department for Environment, Food and Rural Affairs","false","2018-12-03","<p>The Waste and Resources Action Programme (WRAP), supported by Defra, launched the Courtauld Commitment 2025 in March 2016. This is an ambitious voluntary agreement that brings together organisations across the food system – from producer to consumer – to make food and drink production and consumption more sustainable, including all major retailers. The commitment contains ambitious industry targets to be reached by 2025. One of these is a 20% per capita reduction in food and drink waste arising in the UK.</p><p>WRAP also launched the Food Waste Reduction Roadmap in September 2018 which so far has been adopted by 89 companies, including major supermarkets. These companies have signed up to a range of ambitious food waste reporting and target milestones.</p><p> </p><p>To increase redistribution the Secretary of State announced at the Conservative Party Conference that the Government will set up a new scheme to reduce food waste. The scheme will be supported by £15 million of additional funding which has been allocated to tackle food waste. The scheme will be developed over the coming months in collaboration with businesses and charities. The scheme will launch in 2019/20.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-03T11:58:07.793Z","http://data.parliament.uk/resources/1016296/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-28","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the amount of food wastage from supermarkets.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196689"
"http://data.parliament.uk/resources/1016302","Ministry of Defence","false","2018-12-03","<p>Defence supports the UK Government and international efforts to tackle the threat from illicit drugs. Our main efforts are focused on seizure and disruption of illicit narcotics on the high seas. All Royal Navy ships conduct maritime security tasks while on operations and transiting between ports. This includes counter narcotics, counter piracy, and anti people smuggling and human trafficking.</p><p>The Royal Navy is involved in multinational counter-narcotic operations primarily in the Caribbean and Indian Ocean. The Royal Fleet Auxiliary also operates with US and other international partners to stem the flow of drugs from Latin America through the Caribbean, and across the Atlantic to UK and Europe.</p><p>At present RAF MOUNTS BAY is deployed to the Atlantic Patrol Task North and conducts counter narcotic operations as part of the deployment, generally outside the core hurricane period. In support of this task she routinely embarks a US Coast Guard Law Enforcement Detachment to assist.</p><p>The Royal Navy contributes to the Combined Maritime Force, headquartered in Bahrain, which promotes security, stability and prosperity across approximately 3.2 million square miles of international waters, encompassing some of the world's most important shipping lanes.</p><p>Last week HMS Dragon, a Royal Navy Type 45 Destroyer, interdicted 3,048kg of hashish from a dhow acting suspiciously in the Indian Ocean, along an area stretching from the Makran Coast to East Africa known as 'The Hash Highway.' HMS Dragon is part of the Royal Navy's commitment to the Combined Task Force 150 conducting operations in the wider Indian Ocean/North Arabian sea region.</p>","Milton Keynes North","Mark Lancaster","2018-12-03T16:35:05.647Z","http://data.parliament.uk/resources/1016302/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-11-28","Military Aid: Drugs","1","House of Commons","To ask the Secretary of State for Defence, in which countries British armed forces are deployed in operations to tackle the illegal drugs trade.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196690"
"http://data.parliament.uk/resources/1016304","Department for Education","false","2018-12-03","<p>We welcome the pardon of Matthew Hedges and are pleased he has been able to return to the UK to reunite with his family.</p><p> </p><p>The department considers the security and safety of university students and staff to be of paramount importance. We encourage all UK universities to have due regard to the health and safety of their students and staff while abroad, and universities do routinely produce overseas travel safety guidance and resources for their staff and students travelling on university business.</p><p> </p><p>For country-specific travel advice we recommend that universities refer their students and staff to the Foreign and Commonwealth Office’s (FCO) website: <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">https://www.gov.uk/foreign-travel-advice</a>, and the FCO’s foreign travel checklist: <a href="https://www.gov.uk/guidance/foreign-travel-checklist" target="_blank">https://www.gov.uk/guidance/foreign-travel-checklist</a>. Where the FCO advise against travel to a particular country, many universities require students and staff to be authorised by university offices to undertake work or study placements in that country.</p><p> </p><p>Where university students and staff require assistance while abroad, they are advised to make contact with FCO Consular Services, who provide emergency advice and assistance to British citizens overseas.</p>","Guildford","Anne Milton","2018-12-03T16:21:55.623Z","http://data.parliament.uk/resources/1016304/answer","Biography information for Anne Milton","60","Education","Education","2018-11-28","British Students Abroad: Safety","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department has issued to universities on study trips to foreign countries since the arrest and imprisonment of Matthew Hedges.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196691"
"http://data.parliament.uk/resources/1015379","Cabinet Office","false","2018-12-03","<p>The Government is confident that the Transparency of Lobbying Act, Non-party Campaigning and Trade Union Administration Act 2014 is working well in requiring consultant lobbyists to declare on whose behalf they are lobbying. The Act complements existing transparency mechanisms including the quarterly publication of Ministerial meetings with external organisations and industry-led regulation such as subscription to industry codes of conduct.</p><p> </p><p>The Ministerial Code is clear that Ministers must not accept invitations to act as patrons or otherwise offer support to pressure groups and Ministers must ensure that they do not place themselves, or appear to place themselves under an obligation to such groups. The Code also requires Minister to ensure that no conflict arises or could reasonably be perceived to arise between their public duties and their private interest, financial or otherwise.</p>","Norwich North","Chloe Smith","2018-12-03T16:14:50.773Z","http://data.parliament.uk/resources/1015379/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-11-27","Lobbying","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the adequacy of the regulations on political lobbying of members of the Government.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","196085"
