"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/903967","Department for Education","false","2018-05-18","<p>As indicated in my answer to question 136295, the current children’s centre statutory guidance says that local councils should update their children’s centre data on a regular basis to reflect any changes to provision. We believe that this is fit for purpose and do not believe it is necessary to place an explicit requirement on local authorities to report children’s centre closures in ‘real time’.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-18T13:56:47.68Z","http://data.parliament.uk/resources/903967/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/903967/answer",,,"http://data.parliament.uk/resources/903967/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/903967/answer/previousversion/58803","Biography information for Nadhim Zahawi","60","Education","Education","2018-05-14","Children's Centres: Closures","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 23 April 2018 to Question 136295 on Children’s Centres: Closures, what assessment has been made of the potential merits of requiring local authorities to report children’s centre closures in real time.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","143822"
"http://data.parliament.uk/resources/901209","Department for Education","false","2018-05-18","<p>We publish the number and proportion of pupils with special educational needs (SEN), including the type of need in the annual ‘Special educational needs in England’ statistical release:</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p> </p><p>Pupils with SEN are recorded according to their primary type of need. The current types of need were defined in 2015, including visual impairment.</p><p> </p><p>The attached table shows a breakdown of the number of pupils by each primary type of need available for the last five years (as at January each year).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-18T13:22:04.477Z","http://data.parliament.uk/resources/901209/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/901209/answer","142869_Pupils_by_primary_type_of_need_2013-17.pdf","Pupils_by_primary_type_of_need_2013/17","http://data.parliament.uk/resources/901209/answer",,,,,"60","Education","Education","2018-05-10","Pupils: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what comparative assessment he has made of the number of school children with visual impairments who are subject to (a) Education Health Care Plans and (b) statements under the previous SEN and learning difficulties assessments in each of the last five years.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","142869"
"http://data.parliament.uk/resources/901213","Department for Education","false","2018-05-18","<p>102 universities are listed on the Education and Skills Funding Agency’s register of apprenticeship training providers, of which (a) 93 are in England, (b) three are in Wales, (c) five are in Scotland, and (d) one is in Northern Ireland.</p>","Guildford","Anne Milton",,"2018-05-18T13:10:31.427Z","http://data.parliament.uk/resources/901213/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901213/answer",,,"http://data.parliament.uk/resources/901213/answer",,,,,"60","Education","Education","2018-05-10","Apprentices: Universities","1","House of Commons","To ask the Secretary of State for Education, how many universities are registered as apprenticeship providers in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","142778"
"http://data.parliament.uk/resources/901280","Department for Education","false","2018-05-18","<p>We ran a public consultation from 30 November 2017 to 8 February 2018 to obtain views on the major aspects of our proposals for implementing T levels. This involved publishing our proposals online, alongside a survey for respondents to complete. The consultation generated 430 responses from a wide range of organisation types and individuals, spanning educational institutions, industry, awarding organisations, representative bodies, local authorities and others. We also held a series of ten consultation events around the country, with over 500 people attending. We are carefully reviewing all responses to the consultation, and will publish a response in due course.</p><p> </p><p>We are planning to introduce the first three T levels from September 2020 and will shortly be announcing the providers who will be delivering these. In the 2017 Spring Budget, we announced further funding, rising to £500 million a year, to cover the additional taught hours and industry placement requirements for T levels. We will be asking providers to complete a data collection about their plans to implement T levels, which we will use to develop a programme of support that will be made available to all providers.</p>","Guildford","Anne Milton",,"2018-05-18T13:06:13.213Z","http://data.parliament.uk/resources/901280/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901280/answer",,,"http://data.parliament.uk/resources/901280/answer",,,,,"60","Education","Education","2018-05-10","T-levels: Public Consultation","1","House of Commons","To ask the Secretary of State for Education, when he plans to publish a response to the feedback on his consultation on the implementation of T-level programmes; and if he will ensure that his response is sufficiently detailed to enable the sector to prepare effectively for the introduction of T-levels in 2020.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","142833"
"http://data.parliament.uk/resources/901281","Department for Education","false","2018-05-18","<p>We have engaged with a range of key audiences through a number of different channels to increase the understanding of T levels. We published the T level Action Plan last October, which set out our plans for the implementation of T levels and recent policy decisions. This was followed by a series of open engagement events to help raise awareness and ask attendees for their views. The events were well attended and well received.</p><p> </p><p>We ran a public consultation from 30 November 2017 to 8 February 2018 to obtain views on particular elements of our proposals for T levels. The consultation generated 430 responses from a wide range of organisation types. We held ten consultation events around the country, with over 500 people attending. We will publish a response in due course.</p><p> </p><p>In November 2017, the Confederation of British Industry supported the department’s Skills Summit which was attended by over 100 employers and included specific sessions on T levels.</p><p> </p><p>We engage regularly with our delivery partners through various activities as we move closer to first implementation in 2020. For example, we have invited providers to express an interest to deliver the first three T levels in 2020 and to bid for funding to build capacity within their own organisations to deliver industry placements. We have also begun more sustained engagement with employers on the design and delivery of industry placements. Engagement with our key partners will continue to increase as we move further into the implementation phase.</p><p> </p><p>We will increase promotions of T Levels on a frequent basis.</p>","Guildford","Anne Milton",,"2018-05-18T12:15:28.753Z","http://data.parliament.uk/resources/901281/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901281/answer",,,"http://data.parliament.uk/resources/901281/answer",,,,,"60","Education","Education","2018-05-10","T-levels: Publicity","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote the (a) awareness of and (b) the changes relating to T-Levels.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","142834"
"http://data.parliament.uk/resources/901282","Department for Education","false","2018-05-18","<p>We recognise that, as is the case for current provision, some students will choose to change T levels after starting their course. We want to ensure that T level courses accommodate this flexibility.</p><p> </p><p>We will be working with the providers of the first T levels in 2020/21 and 2021/22 to explore how courses could be designed which allow students to change to another T level early on in the course without it affecting their progress. We have also ensured the core component of the T level includes content common across all T levels within a route, which will help support this.</p><p> </p><p>T levels are much broader in content than apprenticeships. Students will learn about a range of different occupations in the sector and develop skills common to each, meaning they will have more options and scope to move occupations once in work.</p>","Guildford","Anne Milton",,"2018-05-18T13:08:56.84Z","http://data.parliament.uk/resources/901282/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901282/answer",,,"http://data.parliament.uk/resources/901282/answer",,,,,"60","Education","Education","2018-05-10","T-levels","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that T-level (a) routes are sufficiently flexible to enable learners to change course and (b) qualifications are transferable to allow people a range of career options.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","142835"
"http://data.parliament.uk/resources/901344","Department for Education","false","2018-05-18","<p>One of the core principles of an apprenticeship is that it is a paid job with training, allowing apprentices to earn while they learn, and it is treated accordingly in the benefit system. Apprentices are not required to pay for their training or assessment.</p><p> </p><p>A young person on an apprenticeship will receive at least the apprentice national minimum wage, which increased to £3.70 per hour in April 2018. In England, the mean pay for level 2 apprentices is £6.69; the level 2 median pay is £6.35. The mean pay rate for level 3 apprentices is £7.38; the level 3 median pay is £7.10.</p><p> </p><p>We are not currently considering extending the scope of Care to Learn, student financial support including the 16-19 Bursary Fund or the Childcare Grant to apprenticeships as they are classed as paid contractual employment with training.</p><p> </p><p>We are creating an apprenticeship system that is open to a wide range of people. As we continue to reform the apprenticeships system we will keep our funding for apprentices with additional needs under review.</p><p> </p><p>For apprentices claiming benefits in their own right, financial support is available for those on low incomes. Eligible apprentices may be able to claim Universal Credit or Tax Credits to help with living costs. Universal Credit is also an in-work benefit, so claimants in work on low wages, including apprentices under contract, can continue to claim support for housing. Parents of apprentices are not, however, eligible to claim Child Benefit, as apprentices, like other employees, earn a wage.</p><p> </p><p>In addition, an apprentice may be entitled to the usual in-work benefits, such as Child Tax Credit and Working Tax Credits. If an apprentice has children, is aged 16 or over and does paid work of at least 16 hours a week then they could qualify for tax credits, unless they are already earning £25,000 per year or more. Statutory Sick Pay is paid on the basis of the level of earnings in the relevant period. Disabled apprentices may be entitled to Access to Work payments to help with any support needed to do their job such as assistive technology or an assistant.</p>","Guildford","Anne Milton","142933 ; 142934","2018-05-18T13:52:42.66Z","http://data.parliament.uk/resources/901344/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901344/answer",,,"http://data.parliament.uk/resources/901344/answer",,,,,"60","Education","Education","2018-05-10","Apprentices: Low Incomes","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to make low income apprentices with children eligible for the (a) Care to Learn Scheme and (b) Childcare Grant.","false","Biography information for Giles Watling","Clacton","Giles Watling","142932"
"http://data.parliament.uk/resources/901345","Department for Education","false","2018-05-18","<p>One of the core principles of an apprenticeship is that it is a paid job with training, allowing apprentices to earn while they learn, and it is treated accordingly in the benefit system. Apprentices are not required to pay for their training or assessment.</p><p> </p><p>A young person on an apprenticeship will receive at least the apprentice national minimum wage, which increased to £3.70 per hour in April 2018. In England, the mean pay for level 2 apprentices is £6.69; the level 2 median pay is £6.35. The mean pay rate for level 3 apprentices is £7.38; the level 3 median pay is £7.10.</p><p> </p><p>We are not currently considering extending the scope of Care to Learn, student financial support including the 16-19 Bursary Fund or the Childcare Grant to apprenticeships as they are classed as paid contractual employment with training.</p><p> </p><p>We are creating an apprenticeship system that is open to a wide range of people. As we continue to reform the apprenticeships system we will keep our funding for apprentices with additional needs under review.</p><p> </p><p>For apprentices claiming benefits in their own right, financial support is available for those on low incomes. Eligible apprentices may be able to claim Universal Credit or Tax Credits to help with living costs. Universal Credit is also an in-work benefit, so claimants in work on low wages, including apprentices under contract, can continue to claim support for housing. Parents of apprentices are not, however, eligible to claim Child Benefit, as apprentices, like other employees, earn a wage.</p><p> </p><p>In addition, an apprentice may be entitled to the usual in-work benefits, such as Child Tax Credit and Working Tax Credits. If an apprentice has children, is aged 16 or over and does paid work of at least 16 hours a week then they could qualify for tax credits, unless they are already earning £25,000 per year or more. Statutory Sick Pay is paid on the basis of the level of earnings in the relevant period. Disabled apprentices may be entitled to Access to Work payments to help with any support needed to do their job such as assistive technology or an assistant.</p>","Guildford","Anne Milton","142932 ; 142934","2018-05-18T13:52:42.707Z","http://data.parliament.uk/resources/901345/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901345/answer",,,"http://data.parliament.uk/resources/901345/answer",,,,,"60","Education","Education","2018-05-10","Apprentices: Low Incomes","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to make low income apprentices eligible for (a) student bursaries and (b) income support.","false","Biography information for Giles Watling","Clacton","Giles Watling","142933"
"http://data.parliament.uk/resources/901346","Department for Education","false","2018-05-18","<p>One of the core principles of an apprenticeship is that it is a paid job with training, allowing apprentices to earn while they learn, and it is treated accordingly in the benefit system. Apprentices are not required to pay for their training or assessment.</p><p> </p><p>A young person on an apprenticeship will receive at least the apprentice national minimum wage, which increased to £3.70 per hour in April 2018. In England, the mean pay for level 2 apprentices is £6.69; the level 2 median pay is £6.35. The mean pay rate for level 3 apprentices is £7.38; the level 3 median pay is £7.10.</p><p> </p><p>We are not currently considering extending the scope of Care to Learn, student financial support including the 16-19 Bursary Fund or the Childcare Grant to apprenticeships as they are classed as paid contractual employment with training.</p><p> </p><p>We are creating an apprenticeship system that is open to a wide range of people. As we continue to reform the apprenticeships system we will keep our funding for apprentices with additional needs under review.</p><p> </p><p>For apprentices claiming benefits in their own right, financial support is available for those on low incomes. Eligible apprentices may be able to claim Universal Credit or Tax Credits to help with living costs. Universal Credit is also an in-work benefit, so claimants in work on low wages, including apprentices under contract, can continue to claim support for housing. Parents of apprentices are not, however, eligible to claim Child Benefit, as apprentices, like other employees, earn a wage.</p><p> </p><p>In addition, an apprentice may be entitled to the usual in-work benefits, such as Child Tax Credit and Working Tax Credits. If an apprentice has children, is aged 16 or over and does paid work of at least 16 hours a week then they could qualify for tax credits, unless they are already earning £25,000 per year or more. Statutory Sick Pay is paid on the basis of the level of earnings in the relevant period. Disabled apprentices may be entitled to Access to Work payments to help with any support needed to do their job such as assistive technology or an assistant.</p>","Guildford","Anne Milton","142932 ; 142933","2018-05-18T13:52:42.77Z","http://data.parliament.uk/resources/901346/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/901346/answer",,,"http://data.parliament.uk/resources/901346/answer",,,,,"60","Education","Education","2018-05-10","Apprentices: Low Incomes","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the financial effect on low income families with a child that undertakes an apprenticeship.","false","Biography information for Giles Watling","Clacton","Giles Watling","142934"
"http://data.parliament.uk/resources/892261","Department for Education","false","2018-05-18","<p>We publish the number and proportion of pupils with special educational needs, including the type of need and type of school in the annual ‘Special educational needs in England’ statistical release:</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p>Pupils with special educational needs are recorded according to their primary type of need. The current types of need were defined in 2015 and do not include a definition of development co-ordination disorder. The total number of pupils with each primary type of need is available in table 8 of the publication ‘Special educational needs in England: January 2017’ available via the above link.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-05-18T13:50:58.873Z","http://data.parliament.uk/resources/892261/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/892261/answer",,,"http://data.parliament.uk/resources/892261/answer",,,,,"60","Education","Education","2018-04-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, how many children with development co-ordination disorder there are in primary school.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138479"
