"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141392","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>The Government has made significant progress in decarbonising the electricity sector. Around a third (33%) of the electricity generated in 2018 came from renewables, up from 29.3% in 2017.</p><p> </p><p>Support provided to renewables through a range of policies such as the Renewables Obligation, the Feed-in Tariff, and Contracts for Difference has resulted in a diverse mix of renewable technologies. This includes wind, solar, hydro, bioenergy and more.</p><p> </p><p>In order to meet our net-zero ambitions, we will continue to support the roll out of new renewables generation. We announced last year our intention to hold CfD allocation rounds around every 2 years which could see 1-2 gigawatts of new offshore wind every year in the 2020s.</p>","Spelthorne","Kwasi Kwarteng","2019-07-30T14:22:20.197Z","http://data.parliament.uk/resources/1141392/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government has taken to ensure diversity of renewable energy sources as part of its goal to achieve zero carbon emissions by 2050.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280899"
"http://data.parliament.uk/resources/1140847","Foreign and Commonwealth Office","false","2019-07-31","<p>The case relating to NASSER is a matter for the US and Moroccan authorities. The British Government’s long-standing position remains that the detention facility at Guantanamo Bay should close.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-31T16:33:17.127Z","http://data.parliament.uk/resources/1140847/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Abdullatif Nasser","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 17 July to Written Question 276505 on Abdullatif Nasser, if his Department will make representations to the US Administration for the release of Abdullatif Nasser.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280112"
"http://data.parliament.uk/resources/1140925","Department of Health and Social Care","false","2019-07-25","<p>The NHS Long Term Plan Implementation Framework asked both integrated care systems and sustainability and transformation partnerships to undertake strategic system planning.</p><p>System plans for delivery through to 2023/24 are being developed, with an initial submission in September 2019 and a final submission to follow by mid-November 2019. Plans should fully align across the organisations within each system so that they can subsequently be translated into organisational plans for 2020/21, which will be required in early 2020.</p>","Wimbledon","Stephen Hammond","2019-07-25T14:38:29.587Z","http://data.parliament.uk/resources/1140925/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-22","Integrated Care Systems and Sustainability and Transformation Partnerships","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether integrated (a) care systems and (b) sustainability and transformation partnership will be required to publish local long-term plans in the Autumn.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280114"
"http://data.parliament.uk/resources/1140927","Department of Health and Social Care","false","2019-08-05","<p>As delegated commissioners of primary care services, clinical commissioning groups (CCGs) will ensure general practitioner (GP) practices and their Primary Care Network (by extension through the Network Contract Directed Enhanced Service (DES)) are delivering their contractual requirements. As such, CCGs are responsible for assuring that services outlined in the GP contract (including the Network Contract DES) are delivered and that any claims for funding are validated.</p><p>CCGs are supported in this by NHS England and NHS Improvement regional teams.</p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:12:48.223Z","http://data.parliament.uk/resources/1140927/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-22","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how local areas will be held accountable for progress made on the five year deal to expand GP services.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280121"
"http://data.parliament.uk/resources/1140928","Department of Health and Social Care","false","2019-08-05","<p>As part of delivering measures outlined in chapter two of the childhood obesity plan, we have held consultations on ending the sale of energy drinks to children, calorie labelling in the out-of-home sector, restricting promotions of fatty and sugary products by location and by price, and introducing further advertising restrictions on TV and online for products high is fat, salt and sugar. The consultation on Government Buying Standards for Food and Catering Services runs until 13 August. We have received a high level of responses to the consultations and it is important we take the time to consider them carefully before we set out further action.</p><p> </p><p>Chapter 3 of the childhood obesity plan, published on 22 July 2019 as part of ‘Advancing our health: prevention in the 2020s’, sets out further measures to help meet our ambition including confirmation of our intention to end the sale of energy drinks to children under the age of 16, and our plans for infant feeding, clear nutrition labelling, food reformulation to improve the nutritional content of foods, and support for individuals to achieve and maintain a healthier weight.</p><p> </p><p>In addition, the Chief Medical Officer is reviewing what more can be done to help us meet our ambition of halving childhood obesity by 2030. The review, due to report in September, will consider the approaches taken internationally, regionally and across the country, and will make a series of recommendations.</p><p> </p><p>‘Advancing our health: prevention in the 2020s’ is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/consultations/advancing-our-health-prevention-in-the-2020s" target="_blank">https://www.gov.uk/government/consultations/advancing-our-health-prevention-in-the-2020s</a></p>","Bury St Edmunds","Jo Churchill","2019-08-05T11:22:46.45Z","http://data.parliament.uk/resources/1140928/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-22","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Childhood Obesity Plan, Chapter two, what steps he is taking to ensure the halving of childhood obesity by 2030.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","280122"
"http://data.parliament.uk/resources/1140636","Home Office","false","2019-07-24","<p>The Government has been clear that freedom of movement will end after the UK leaves the European Union. If the UK leaves the EU without a deal, it will end when the Immigration and Social Security Coordination (EU Withdrawal) Bill is commenced following Royal Assent.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-24T15:19:04.907Z","http://data.parliament.uk/resources/1140636/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Free Movement of People","1","House of Commons","To ask the Secretary of State for the Home Department, whether freedom of movement for EU nationals to and from the UK will end if the UK leaves the EU without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","279357"
"http://data.parliament.uk/resources/1139210","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The circumstances in which pets may be kept is determined locally by landlords, taking account of the views of their tenants. The Department has no plans to issue guidance for local authorities on pets in social housing.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:02:11.44Z","http://data.parliament.uk/resources/1139210/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, if his Department will issue guidance for local authorities on pets in social housing.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277609"
"http://data.parliament.uk/resources/1139211","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department has not made any assessment of the potential benefits of pet ownership for social housing tenants.</p>","North West Hampshire","Kit Malthouse","2019-07-18T13:01:39.733Z","http://data.parliament.uk/resources/1139211/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Social Rented Housing: Pets","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Battersea Cats and Dogs Home report on Pet friendly properties, what assessment his Department has made of the potential benefits of pet ownership for social housing tenants.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277610"
"http://data.parliament.uk/resources/1139319","Department of Health and Social Care","false","2019-07-23","<p>The NHS Cancer Programme is working closely with regional and Cancer Alliance colleagues in the few remaining areas where integrated care systems are not yet coterminous to assess where boundaries need to change to meet this requirement, to ensure footprints align with cancer patient flows, optimise use of capacity and resources across Alliance geographies and support robust governance.</p>","South Ribble","Seema Kennedy","2019-07-23T16:41:28.653Z","http://data.parliament.uk/resources/1139319/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Cancer: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he as made on aligning the Cancer Alliances and Integrated Care Systems footprints as a result of the recommendations in the NHS Long-Term Plan.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277611"
"http://data.parliament.uk/resources/1139326","Home Office","false","2019-07-22","<p>The 2019/20 police funding settlement provides the biggest increase in police funding since 2010, with more money for local police forces, counter terrorism and tackling serious and organised crime</p><p>Total funding is increasing by over £1 billion in 2019/20, including council tax, extra funding for pensions costs, and the serious violence fund.</p><p>The Metropolitan Police Service are receiving £2,735.4m in total funding (including council tax) in 2019/20, an increase of £175.3m on 2018/19 and a total of £224.6m compared to 2017/18.</p><p>The table below sets out the core grant funding figures for the Metropolitan Police Service each year since 2015 including the National, International and Capital City Grant:</p><p> </p><table><tbody><tr><td><p><strong><em>Core grant funding</em></strong></p></td><td><p><strong>2015/2016</strong></p></td><td><p><strong>2016/2017</strong></p></td><td><p><strong>2017/2018</strong></p></td><td><p><strong>2018/2019</strong></p></td><td><p><strong>2019/2020</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td><td><p><strong>£m</strong></p></td></tr><tr><td><p><em>MPS</em></p></td><td><p>2,087.5</p></td><td><p>1,904.6</p></td><td><p>1,882.1</p></td><td><p>1,882.1</p></td><td><p>1,927.1</p></td></tr></tbody></table><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-22T16:34:20.727Z","http://data.parliament.uk/resources/1139326/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-16","Metropolitan Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding the Government has allocated to the Metropolitan Police Service in each year since 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","277612"
