"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1438489","Department for International Trade","false","2022-03-21","<p>The 12-point strategy has a range of new and existing support measures and we are focused on delivery. For instance, following a successful regional pilot, the Export Academy is now available to businesses across the country. The Export Support Service (ESS) resolves questions businesses have about trading with Europe and will expand this year to cover more global markets.</p><p>Our new Made in the UK, Sold to the World campaign promotes the opportunities of exporting to UK businesses. UK Export Finance has enhanced its offer to better support the finance needs of UK exporters by expanding its product range, increasing engagement with small and medium-sized enterprises, and seeking opportunities for UK exporters through its growing overseas network. We continue to work towards opening new markets for UK exporters through our new trade deals and broader work to remove market access barriers.</p>",,"Lord Grimstone of Boscobel","2022-03-21T17:47:47.1Z","http://data.parliament.uk/resources/1438489/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2022-03-07","Trade Promotion","2","House of Lords","To ask Her Majesty's Government what recent progress they have made in implementing their Made in the UK, Sold to the World strategy.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL6683"
"http://data.parliament.uk/resources/1401253","Department for International Trade","false","2022-01-18","<p>The Prime Minister’s Trade Envoy Programme has 34 Trade Envoys, covering 72 markets, who support the UK Government’s overall strategy to drive economic growth, promote UK trade and encourage inward investment, helping to level up the country. When undertaking their role they meet numerous people, including key government contacts, stakeholders and businesses and undertake to make two visits to their respective market(s) per year, although this varies depending on the market and the commercial opportunities being pursued. A summary of their activity will be published in the Department's annual report.</p>","Portsmouth North","Penny Mordaunt","2022-01-18T11:29:01.397Z","http://data.parliament.uk/resources/1401253/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-01-10","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, if she will publish the activities conducted by each trade envoy since their appointment; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","100397"
"http://data.parliament.uk/resources/1380320","Department for International Trade","false","2021-12-07","<p>Trade Envoys and Special Representatives appointed by the Department are required to declare gifts and hospitality that they receive in their roles. Trade Envoys and Special Representatives are also required to declare any interests (perceived or actual). The Department for International Trade (DIT) considers if any mitigations are needed on a case-by-case basis. We have no plans to publish a list of all such gifts and conflicts of interest for the last 10 years. It is the responsibility of the Trade Envoy to inform the Department of any change in their circumstances, and the Government can terminate any appointment where appropriate declarations have not been made.</p>",,"Lord Grimstone of Boscobel","2021-12-07T13:41:18.563Z","http://data.parliament.uk/resources/1380320/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-11-19","Trade Promotion","2","House of Lords","To ask Her Majesty's Government whether their (1) trade envoys, and (2) special representatives for Trade and Investment, are required to declare any (a) gifts they receive, and (b) conflicts of interest they may have, in the course of their duties; whether they will publish a list of all such gifts and conflicts of interest for the last 10 years; and what sanctions apply to any envoys or special representatives who fail to make the appropriate declarations.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL4212"
"http://data.parliament.uk/resources/1377972","Department for International Trade","false","2021-11-22","<p>The Prime Minister’s Trade Envoys support British business overseas and help attract investment into the UK. The programme works in collaboration with other trade promotion activities of the Department’s, focusing on emerging and high growth markets where additional senior interactions can be valuable. We engage with key stakeholders, chambers of commerce, trade associations and business organisations to ensure they are aware of Trade Envoys and have access to them.</p>","Finchley and Golders Green","Mike Freer","2021-11-22T11:42:38.7Z","http://data.parliament.uk/resources/1377972/answer","Biography information for Mike Freer","202","International Trade","International Trade","2021-11-12","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what steps she is taking to increase awareness of the role of Trade Envoys and business opportunities in new and emerging markets.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","73963"
"http://data.parliament.uk/resources/1353934","Department for International Trade","false","2021-09-15","<p>The Department for International Trade provides a range of support and advice services for SMEs looking to export both to the Commonwealth and beyond. These include a domestic network of International Trade Advisers (ITAs); hubs in Cardiff, Belfast, Edinburgh and Darlington; sector specialists in our Export &amp; Investment teams; grants from the Internationalisation Fund; in market advice from the Enhanced International Support Service; webinars, workshops and virtual events from the Export Academy; financial exporting support from UKEF’s specialist Export Finance Managers; and local market connections provided by DIT staff in 119 different countries around the world.</p><p>DIT is running the export and investment programme for the Commonwealth Games in Birmingham in 2022 and uses Commonwealth events to promote closer trading ties among the businesses of member states.</p>","Beverley and Holderness","Graham Stuart","2021-09-15T17:00:20.18Z","http://data.parliament.uk/resources/1353934/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2021-09-08","Trade Promotion","1","House of Commons","To ask the Secretary of State for International Trade, what support and advice his Department provides to small and medium sized businesses to export to (a) Commonwealth countries and (b) non-Commonwealth countries.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","45266"
"http://data.parliament.uk/resources/1353118","Department for International Trade","false","2021-09-20","<p>Prime Minister’s Trade Envoys are drawn from both Houses and across the political spectrum. They are chosen based on relevant skills and experience required to undertake the role. This experience can be related to their assigned market or UK industry knowledge, or their Government-to-Government experience, as well as willingness and an ability to undertake some international travel.</p><p> </p><p>The trade envoy role is voluntary. No remuneration is paid to trade envoys. The Department for International Trade meets the cost of travel and subsistence when trade envoys travel overseas, as well as any other incidental costs incurred by the trade envoys when they fulfil their role.</p>",,"Lord Grimstone of Boscobel","2021-09-20T11:13:33.78Z","http://data.parliament.uk/resources/1353118/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-09-06","Trade Promotion","2","House of Lords","To ask Her Majesty's Government what criteria they apply to the appointment of trade envoys; and what remuneration and expenses, including for travel, they are they entitled to receive.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL2412"
"http://data.parliament.uk/resources/1353122","Department for International Trade","false","2021-09-16","<p>In 2019-20 the cost of the Prime Minister’s Trade Envoy Programme was £651,387. All costs incurred are subject to departmental restrictions and guidelines which apply to the programme’s use of public funds.</p>",,"Lord Grimstone of Boscobel","2021-09-16T10:52:07.013Z","http://data.parliament.uk/resources/1353122/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-09-06","Trade Promotion","2","House of Lords","To ask Her Majesty's Government what the current annual cost of the Trade Envoy programme is.","false","Biography information for Lord Grocott",,"Lord Grocott","HL2418"
"http://data.parliament.uk/resources/1353123","Department for International Trade","false","2021-09-16","<p>There are currently 36 Trade Envoys. A full list including their political affiliation is below.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Trade Envoy </strong></p></td><td><p><strong>Political party</strong></p></td></tr><tr><td><p>1</p></td><td><p><strong>Andrew Selous </strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>2</p></td><td><p><strong>Baroness Hooper</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>3</p></td><td><p><strong>Baroness Meyer</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>4</p></td><td><p><strong>Baroness Morris of Bolton</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>5</p></td><td><p><strong>Baroness Nicholson of Winterbourne</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>6</p></td><td><p><strong>Conor Burns</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>7</p></td><td><p><strong>Damien Moore</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>8</p></td><td><p><strong>Daniel Kawczynski</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>9</p></td><td><p><strong>Darren Henry</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>10</p></td><td><p><strong>David Mundell</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>11</p></td><td><p><strong>Dr. Andrew Murrison </strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>12</p></td><td><p><strong>Felicity Buchan</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>13</p></td><td><p><strong>Heather Wheeler</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>14</p></td><td><p><strong>Helen Grant</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>15</p></td><td><p><strong>Katherine Fletcher</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>16</p></td><td><p><strong>Laurence Robertson</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>17</p></td><td><p><strong>Lord Astor of Hever</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>18</p></td><td><p><strong>Lord Lamont</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>19</p></td><td><p><strong>Lord Popat</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>20</p></td><td><p><strong>Lord Risby of Haverhill</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>21</p></td><td><p><strong>Marco Longhi</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>22</p></td><td><p><strong>Mark Eastwood</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>23</p></td><td><p><strong>Mark Garnier</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>24</p></td><td><p><strong>Mark Menzies </strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>25</p></td><td><p><strong>Martin Vickers</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>26</p></td><td><p><strong>Richard Graham</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>27</p></td><td><p><strong>Theo Clarke</strong></p></td><td><p>Conservative (1)</p></td></tr><tr><td><p>28</p></td><td><p><strong>Lord Faulkner</strong></p></td><td><p>Labour (2)</p></td></tr><tr><td><p>29</p></td><td><p><strong>Rushanara Ali </strong></p></td><td><p>Labour (2)</p></td></tr><tr><td><p>30</p></td><td><p><strong>Stephen Timms</strong></p></td><td><p>Labour (2)</p></td></tr><tr><td><p>31</p></td><td><p><strong>Lord Botham</strong></p></td><td><p>Crossbench (4)</p></td></tr><tr><td><p>32</p></td><td><p><strong>Baroness Hoey</strong></p></td><td><p>Non-affiliated (5)</p></td></tr><tr><td><p>33</p></td><td><p><strong>Lord Austin </strong></p></td><td><p>Non-affiliated (5)</p></td></tr><tr><td><p>34</p></td><td><p><strong>Lord Davies of Abersoch</strong></p></td><td><p>Non-affiliated (5)</p></td></tr><tr><td><p>35</p></td><td><p><strong>Lord Walney</strong></p></td><td><p>Non-affiliated (5)</p></td></tr><tr><td><p>36</p></td><td><p><strong>Sir Jeffrey Donaldson</strong></p></td><td><p>Democratic Unionist Party</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Grimstone of Boscobel","2021-09-16T10:51:56.687Z","http://data.parliament.uk/resources/1353123/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-09-06","Trade Promotion","2","House of Lords","To ask Her Majesty's Government to list the current trade envoys broken down by their membership of the (1) Conservative party, (2) Labour party, (3) Liberal Democrat party, (4) Crossbench group in the House of Lords, and (5) Non-affiliated peers in the House of Lords.","false","Biography information for Lord Grocott",,"Lord Grocott","HL2419"
"http://data.parliament.uk/resources/1353124","Department for International Trade","false","2021-09-16","<p>There has been no change in title or accountability of the ‘<em>Prime Minister’s Trade Envoys</em>’, however the formal title is occasionally shortened to ‘<em>Trade Envoys’ </em>for brevity.</p>",,"Lord Grimstone of Boscobel","2021-09-16T10:48:12.103Z","http://data.parliament.uk/resources/1353124/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-09-06","Trade Promotion","2","House of Lords","To ask Her Majesty's Government whether the change in title from the Prime Minister's Trade Envoys to Trade Envoys indicates a change in accountability.","false","Biography information for Lord Grocott",,"Lord Grocott","HL2420"
"http://data.parliament.uk/resources/1353125","Department for International Trade","false","2021-09-20","<p>The Prime Minister’s Trade Envoy Programme supports British businesses overseas and attracts investment into the UK. The programme works in collaboration with other trade promotion activities, and it focuses on emerging and high growth markets where additional senior interactions can be valuable, or larger economies where multiple interactions at different levels are effective. Trade Envoys are appointed to markets where there are opportunities to increase bilateral trade.</p><p> </p><p>The Department for International Trade is constantly reviewing suitable countries, regions, and markets to identify where the appointment of a Trade Envoy can be of greatest benefit to the trade and investment aims of the UK, with the Prime Minister ultimately making the decision to appoint.</p>",,"Lord Grimstone of Boscobel","2021-09-20T11:19:43.857Z","http://data.parliament.uk/resources/1353125/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-09-06","Trade Promotion","2","House of Lords","To ask Her Majesty's Government what factors determine which of the UK's trading partners are allocated a trade envoy.","false","Biography information for Lord Grocott",,"Lord Grocott","HL2421"
