"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/788857","Foreign and Commonwealth Office","false","2017-11-30","<p>Addressing the humanitarian crisis in Yemen is a priority for the UK and we continue to raise the issue with our regional and international partners. The Foreign Secretary has raised his concerns about the impact of the access restrictions on the humanitarian situation with the Crown Prince of Saudi Arabia, most recently on 23 November. The Minister for the Middle East did the same with the UAE Deputy Foreign Minister on 13 November and the Saudi Foreign Minister on 21 November. The Foreign Secretary has also discussed the humanitarian crisis in Yemen with the UN Secretary General.</p>","Lord Ahmad of Wimbledon","2017-11-30T16:11:18.63Z","http://data.parliament.uk/resources/788857/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Saudi Arabia in relation to the humanitarian crisis in Yemen; and to what effect.","false","Biography information for Lord Ahmed","Lord Ahmed","HL3166"
"http://data.parliament.uk/resources/788864","Foreign and Commonwealth Office","false","2017-11-28","<p>The UK, together with EU Member States, does not recognise the Constituent Assembly. The UK believes that strong, independent, and democratically elected institutions, such as the National Assembly, are key to democracy. The Constituent Assembly's removal of parliamentary immunity from Mr Guevara is further evidence of its erosion of democratic processes in Venezuela.</p>","Lord Ahmad of Wimbledon","2017-11-28T15:40:48.47Z","http://data.parliament.uk/resources/788864/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement of the Inter-Parliamentary Union, published on 7 November, that the National Assembly of Venezuela is the only body empowered to issue a decision to remove the parliamentary immunity of Mr Freddy Guevara, Deputy First Vice-President of the National Assembly of Venezuela.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3173"
"http://data.parliament.uk/resources/788865","Foreign and Commonwealth Office","false","2017-11-28","<p>Ministers and officials regularly raise these issues with their Venezuelan counterparts. On 10 October, the Minister for Europe and the Americas raised our concerns regarding the deteriorating socioeconomic situation in Venezuela with the Foreign Minister, Jorge Arreaza. We also work with like-minded Governments to raise our concerns publicly through international bodies. Recent examples include the September Human Rights Council and the EU Foreign Affairs Council, which issued new Council Conclusions on Venezuela on 13 November, and the UN Security Council.</p>","Lord Ahmad of Wimbledon","2017-11-28T13:04:01.173Z","http://data.parliament.uk/resources/788865/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what recent representations they have made to the government of the Bolivarian Republic of Venezuela regarding (1) respecting the constitutional order in Venezuela, (2) the separation of powers, (3) the privilege of parliamentary immunity, and (4) human rights including freedom of expression and the right to due process.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL3174"
"http://data.parliament.uk/resources/788902","Foreign and Commonwealth Office","false","2017-11-28","<p>There is Kurdish representation at Syrian peace negotiations in Geneva through the Kurdish National Council, which has a role within the opposition High Negotiations Committee. Invitations for any other groups to the Geneva peace negotiations are a matter for the UN Special Envoy for Syria. The UN Envoy has involved Kurdish and other minority groups in civil society discussions alongside formal negotiations in Geneva</p><p>We maintain that any political settlement must be inclusive. All Syrian constituencies must ultimately be represented in discussion on Syria's future – this is a key principle in the 2012 Geneva communique and UNSCR 2254.</p>","Lord Ahmad of Wimbledon","2017-11-28T13:01:52.757Z","http://data.parliament.uk/resources/788902/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Syria: Kurds","2","House of Lords","To ask Her Majesty's Government what steps they have taken to enable Kurdish representation as part of the Syrian peace process negotiations.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3211"
"http://data.parliament.uk/resources/788903","Foreign and Commonwealth Office","false","2017-11-28","<p>In the past two years, our Embassy in Ankara has supported a number of civil society projects that aim to build understanding and dialogue on the Kurdish issue and other minority rights issues in Turkey.</p>","Lord Ahmad of Wimbledon","2017-11-28T17:16:57.82Z","http://data.parliament.uk/resources/788903/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Turkey: Kurds","2","House of Lords","To ask Her Majesty's Government what diplomatic, military, and humanitarian training and support they have provided to the Turkish Kurds in the last two years.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3212"
"http://data.parliament.uk/resources/788904","Foreign and Commonwealth Office","false","2017-11-28","<p>The Kurds in Iraq have been a critical ally in the campaign to defeat Daesh. <br>As part of the Global Coalition against Daesh, the UK has trained over 9,100 Peshmerga in infantry, counter-IED, engineering, and medical skills, as well as on the protection of civilians. The UK has also provided arms and ammunition to the Peshmerga and air support as a part of the Coalition</p><p>We are seeking to improve cooperation among Kurdish parties in the Kurdistan Region of Iraq and encourage political and economic reform. Officials have regular contact with members of the Kurdistan Regional Government, Iraqi Kurdish political parties and other representatives. The Minister for the Middle East visited Erbil in July and September; and the Secretary of State for Defence visited in September</p><p>This year, the Department for International Development is providing £40 million in humanitarian assistance to Iraq, which includes the Kurdistan Region of Iraq, taking the Department's total commitment towards the humanitarian response to £209.5 million since 2014. This includes UK support for a Joint Crisis Coordination Centre in Erbil which plans disaster responses and humanitarian operations.</p>","Lord Ahmad of Wimbledon","2017-11-28T13:02:47.817Z","http://data.parliament.uk/resources/788904/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Iraq: Kurds","2","House of Lords","To ask Her Majesty's Government what diplomatic, military, and humanitarian training and support they have provided to the Iraqi Kurds in the last two years.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3213"
"http://data.parliament.uk/resources/788905","Foreign and Commonwealth Office","false","2017-11-28","<p>The UK does not provide any direct assistance to the ​YPG or PYD. As part of the Global Coalition against Daesh, we have provided military support to the Syrian Democratic Forces, of which the YPG are a contingent part, in the campaign to remove Daesh from Eastern Syria. We have also provided humanitarian and stabilisation support to address the immediate needs of the local population.</p><p><br>We maintain political and diplomatic contact with several Kurdish groups to influence their policy and work towards a political solution to the conflict, encouraging commitment to pluralism and pressing for cooperation with the wider Syrian opposition. We have also used our occasional contact with the PYD to express concern over reports of human rights abuses by its associated security forces and over links with both the Assad regime and the PKK.</p>","Lord Ahmad of Wimbledon","2017-11-28T13:01:04.623Z","http://data.parliament.uk/resources/788905/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Syria: Kurds","2","House of Lords","To ask Her Majesty's Government what diplomatic, military, and humanitarian training and support they have provided to the Syrian Kurds in the last two years.","false","Biography information for Baroness Hodgson of Abinger","Baroness Hodgson of Abinger","HL3214"
"http://data.parliament.uk/resources/788914","Foreign and Commonwealth Office","false","2017-11-28","<p>The travel advice to Turkey is kept under regular review, based on the Foreign and Commonwealth Office’s active monitoring of the situation on the ground. Our assessment remains that the risk of travelling to Mardin, Diyarbakir and Sanliurfa remains unacceptably high.</p>","Lord Ahmad of Wimbledon","2017-11-28T15:39:29.47Z","http://data.parliament.uk/resources/788914/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Turkey: Travel Information","2","House of Lords","To ask Her Majesty's Government when the last review of Foreign and Commonwealth Office travel advice to south east Turkey was undertaken, specifically with reference to (1) Mardin, (2) Diyarbakir, and (3) Şanlıurfa; what risks were identified; and how often that advice is reviewed.","false","Biography information for Lord McInnes of Kilwinning","Lord McInnes of Kilwinning","HL3223"
"http://data.parliament.uk/resources/788921","Foreign and Commonwealth Office","false","2017-11-28","<p>We are very concerned by the death toll and human rights violations associated with the 'war on illegal drugs' in the Philippines. The UK urges thorough and independent investigations into all violent deaths, and for the Philippine government to ensure those involved in abuses, including security forces, are brought to justice. We continue to offer UK expertise on evidence-based drug policies and rehabilitation of drug addicts</p><p>Ministers and officials have raised concerns with their Philippine counterparts, including the Minister for Asia and the Pacific, with the Philippine Ambassador and senior Philippine parliamentarians. The UK has also raised concerns at the Human Rights Council including through the Philippines Universal Periodic Review process.</p>","Lord Ahmad of Wimbledon","2017-11-28T15:41:22.373Z","http://data.parliament.uk/resources/788921/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Philippines: Administration of Justice","2","House of Lords","To ask Her Majesty's Government whether they have made representations to the government of the Philippines regarding the systematic practice of extra-judicial killings of suspected drug dealers and users and other suspected criminals.","false","Biography information for Lord Moynihan","Lord Moynihan","HL3230"
"http://data.parliament.uk/resources/788931","Foreign and Commonwealth Office","false","2017-11-28","<p>We are aware that 25 people who participated in the banned Istanbul Pride march face charges for participation in an unsanctioned rally. We regularly urge Turkey to work towards full protection of fundamental rights, including with respect to freedom of expression and assembly, and will continue to do so. UK Ministers have been clear with Turkey that they believe the State of Emergency, imposed following the coup attempt in 2016, should be lifted.</p>","Lord Ahmad of Wimbledon","2017-11-28T12:56:51.39Z","http://data.parliament.uk/resources/788931/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-14","Turkey: LGBT People","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Turkey about the trial of LGBT pride marchers taking place on 16 November at Istanbul Çağlayan Courthouse.","false","Biography information for Lord Scriven","Lord Scriven","HL3240"
