"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123082","Ministry of Justice","true","2019-06-28","<p>Data for the numbers of assaults and serious assaults in each prison, broken down by type of weapon and type of injury, is set out in the attached tables. The figures are presented by calendar year rather than by quarter. This is because analysis at the level of detail requested produces many results of 5 or fewer. Disclosure-proofing to reduce the risk of identification, in accordance with the Data Protection Act 1998, requires such low numbers to be suppressed. Even at the annual level, some such values have had to be suppressed.</p><p> </p><p>The Government is taking unprecedented action to improve safety in prisons. We have recruited over 4,700 more prison officers since October 2016, and we now have the greatest number in post since early 2012. The Challenge, Support and Intervention Plan case management process for prisoners at risk of violence has been mandated for all prisons to help staff to manage violent prisoners and those identified as posing a raised risk of being violent.</p><p> </p><p>We are investing an extra £70 million to improve safety, security and decency, and equipping officers with PAVA incapacitant spray and body-worn cameras to help prevent serious harm to staff and prisoners when dealing with violent incidents. We are improving perimeter security and introducing new x-ray scanners, drug-detection dogs and dedicated search teams to address the supply of drugs that we know are fuelling much of the violence in custody.</p>","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Copy of PQ 247719-20 Imran Hussain MP table 1 weapons.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 2 serious injuries.xlsx ; Copy of PQ 247719-20 Imran Hussain MP table 3 minor injuries.xlsx","Table 1 ; Table 2 ; Table 3","Table 1 ; Table 2 ; Table 3",,"2019-06-28T15:17:52.03Z","2019-07-03T12:20:42.437Z","http://data.parliament.uk/resources/1123082/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1123082/answer","South Swindon","Robert Buckland","http://data.parliament.uk/resources/1123082/answer/previousversion/125923","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-04-25","Prisons: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff were recorded in each prison in each quarter from 2010 to 2018 by the type of weapon used.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","247719"
"http://data.parliament.uk/resources/982543","Ministry of Justice","false","2018-10-15","<p>The number of offenders sentenced to immediate custody for child sexual abuse offences at Crown Court in 2017 can be found in Table 1. This information is broken down by sentences of up to and including one year, over one year up to and including five years, over five years and up to and including ten years, over ten years and less than life and life sentence. Information on plea entered is provided for offenders sentenced at Crown Court however not for magistrates’ court as this information is not held centrally within the Court Proceedings Database.</p><p> </p>","Penrith and The Border","Rory Stewart","http://data.parliament.uk/resources/982543/answer","PQ176311 table.xlsx","PQ176311 table.xlsx","Table 1","Table 1",,"2018-10-15T15:57:03.957Z",,"http://data.parliament.uk/resources/982543/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/982543/answer",,,,,"54","Justice","Justice","2018-10-08","Offences against Children: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people were given prison sentences for child sexual abuse offences of (a) up to one year, (b) one to five years, (c) five to 10 years and (d) 10 years or more by plea entered in 2017.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","176311"
"http://data.parliament.uk/resources/947635","Ministry of Housing, Communities and Local Government","false","2018-08-07","<p>The Department produces statistics on the estimated percentage of new residential addresses created in National Flood Zone 3. Those for England for each year from 2013-14 to 2016-17 period are given in attachedTable 1.</p><p>Figures for the estimated proportion of dwellings built in England within flood risk areas for years before 2013-14 are given in attached Table 2, these figures are not directly comparable with the latest figures due to an update to the statistics production methodology. To put these figures in context. The total number of new build completions for the last five financial years for which figures are currently available are given in attached Table 3.</p><p>The revised National Planning Policy Framework clarified the strong planning safeguards against flood risk that are in place. to remove uncertainty and help ensure they are properly implemented. The Framework is clear that local planning authorities should consider the strict tests in national planning policy that protect people and property from flooding, and where these tests are not met, development should not be allowed.</p><p>Where development in flood risk areas is necessary, national planning policy is clear that it should be safe, resilient and not increase flood risk elsewhere.</p>",,"Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/947635/answer","180807 Three associated table1 - HL9893.xlsx ; 180807 Three associated tables -2 - HL9893.xlsx ; 180807associated table -3 - HL9893.xlsx","180807 Three associated table1 - HL9893.xlsx ; 180807 Three associated tables -2 - HL9893.xlsx ; 180807associated table -3 - HL9893.xlsx","Table 1 ; Table 2 ; table 3","Table 1 ; Table 2 ; table 3",,"2018-08-07T12:09:57.977Z",,"http://data.parliament.uk/resources/947635/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/947635/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","Housing: Construction","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of new homes built in areas of high flood risk in England in each of the last five years.","false","Biography information for Lord Shipley",,"Lord Shipley","HL9893"
"http://data.parliament.uk/resources/860736","Department for Education","false","2018-03-20","<p>As at end of February 2018, there are 117 open AP academies and free schools; 79 are schools that have converted as academies and 38 have opened as new free schools. The tables attached provide figures on the number of these establishments, split by local authority and the year they opened between 2012 and 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/860736/answer","Table 1 132093.docx ; Table 2 132093.docx","Table 1 132093.docx ; Table 2 132093.docx","Table 1 ; Table 2","Table 1 ; Table 2",,"2018-03-20T17:38:00.267Z",,"http://data.parliament.uk/resources/860736/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/860736/answer",,,,,"60","Education","Education","2018-03-12","Academies: Alternative Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 6 March 2018, to Question 129771 in which local authority the 117 alternative provision academies and free schools are located; for which years between 2013 to 2017 those academies have been open; and whether those such academies are new schools or convert academies.","false","Biography information for Jo Platt","Leigh","Jo Platt","132093"
"http://data.parliament.uk/resources/837300","Department for Education","false","2018-02-19","<p>Table 1, attached, of the National Statistics release ‘Permanent and fixed-period exclusions in England 2015 to 2016’ contains the number of primary and secondary school pupils with permanent and fixed-period exclusions. Data for the year 2016/17 is not yet available.</p><p> </p><p>The table shows that the rate of permanent exclusions across all state-funded primary, secondary and special schools has increased over recent years, from 0.06% in 2013/14 to 0.08% in 2015/16. The rate of fixed period exclusions across all state-funded primary, secondary and special schools has also increased from 3.50% in 2013/14 to 4.29% in 2015/16.</p><p> </p><p>The full release is available here: <a href="https://www.gov.uk/government/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016" target="_blank">https://www.gov.uk/government<br>/statistics/permanent-and-fixed-period-exclusions-in-england-2015-to-2016</a>.</p><p> </p><p>Data regarding the number of temporary and permanent exclusions for pupils enrolled in independent schools is not held centrally.</p>",,"Lord Agnew of Oulton","http://data.parliament.uk/resources/837300/answer","HL5376 - Table 1.xlsx","HL5376 - Table 1.xlsx","Table 1","Table 1",,"2018-02-19T16:34:51.62Z",,"http://data.parliament.uk/resources/837300/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/837300/answer",,,,,"60","Education","Education","2018-02-05","Pupil Exclusions","2","House of Lords","To ask Her Majesty's Government how many children attending (1) primary, and (2) secondary schools, were (a) temporarily excluded, and (b) permanently excluded, from school, in each of the last three years.","false","Biography information for Lord Hylton",,"Lord Hylton","HL5376"
"http://data.parliament.uk/resources/777671","Ministry of Justice","false","2017-11-03","<p>Her Majesty’s Prison and Probation Service (HMPPS) is focused on giving IPP prisoners the support, opportunities and motivation they need to progress more quickly, so that once they have completed their tariff and are reviewed by the Parole Board, they have the best possible prospects for securing release.</p><p>Unto that end, and as part of a joint action plan with the Parole Board, HMPPS has implemented measures such as individual psychology-led central case reviews and increased access to specific offending behaviour programmes. Additionally, and building upon the success of the Progression Regime at HMP Warren Hill, HMPPS is planning for three new Progression Regimes to be opened by the end of March 2018.</p><p>These initiatives are working. During 2016/17, 46% of all IPP prisoners considered by the Parole Board were released and 24% recommended for a move to open conditions. 576 IPP prisoners were released in 2016, more than ever before. 315 IPP prisoners have already been released in the first half of 2017.</p><p>The attached table shows how many unreleased prisoners serving indeterminate sentences of Imprisonment for Public Protection (IPP) are located in each establishment and how many have served their minimum tariff.</p><p> </p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/777671/answer","109512 & 109714.xlsx","109512 & 109714.xlsx","Table 1","Table 1","109714","2017-11-03T14:48:05.253Z",,"http://data.parliament.uk/resources/777671/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/777671/answer",,,,,"54","Justice","Justice","2017-10-25","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners are serving sentences for imprisonment for public protection in each prison; and how many have already served their minimum tariff for the most recent period for which information is available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","109512"
"http://data.parliament.uk/resources/777880","Ministry of Justice","false","2017-11-03","<p>Her Majesty’s Prison and Probation Service (HMPPS) is focused on giving IPP prisoners the support, opportunities and motivation they need to progress more quickly, so that once they have completed their tariff and are reviewed by the Parole Board, they have the best possible prospects for securing release.</p><p>Unto that end, and as part of a joint action plan with the Parole Board, HMPPS has implemented measures such as individual psychology-led central case reviews and increased access to specific offending behaviour programmes. Additionally, and building upon the success of the Progression Regime at HMP Warren Hill, HMPPS is planning for three new Progression Regimes to be opened by the end of March 2018.</p><p>These initiatives are working. During 2016/17, 46% of all IPP prisoners considered by the Parole Board were released and 24% recommended for a move to open conditions. 576 IPP prisoners were released in 2016, more than ever before. 315 IPP prisoners have already been released in the first half of 2017.</p><p>The attached table shows how many unreleased prisoners serving indeterminate sentences of Imprisonment for Public Protection (IPP) are located in each establishment and how many have served their minimum tariff.</p><p> </p>","East Surrey","Mr Sam Gyimah","http://data.parliament.uk/resources/777880/answer","109512 & 109714.xlsx","109512 & 109714.xlsx","Table 1","Table 1","109512","2017-11-03T14:48:05.317Z",,"http://data.parliament.uk/resources/777880/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/777880/answer",,,,,"54","Justice","Justice","2017-10-25","Prisoners","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners serving imprisonment for public protection sentences there are in each prison; and how many such prisoners have already served their minimum tariff.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","109714"
"http://data.parliament.uk/resources/777884","Ministry of Justice","false","2017-11-03","<p>The number of registered intermediaries available to cover each police force area in England and Wales are set out in the attached table.</p><p> </p>","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/777884/answer","109704.xlsx","109704.xlsx","Table 1","Table 1",,"2017-11-03T14:52:57.403Z",,"http://data.parliament.uk/resources/777884/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/777884/answer",,,,,"54","Justice","Justice","2017-10-25","Registered Intermediaries","1","House of Commons","To ask the Secretary of State for Justice, how many registered intermediaries are available to cover each police force in England and Wales in 2017.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","109704"
"http://data.parliament.uk/resources/777886","Ministry of Justice","false","2017-11-03","<p>Details of requests for registered intermediary support from the police and Crown Prosecution Service are set out in the attached table. No requests have been received from defence lawyers or judges.</p><p> </p>","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/777886/answer","109703.xlsx","109703.xlsx","Table 1","Table 1",,"2017-11-03T14:48:34.597Z",,"http://data.parliament.uk/resources/777886/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/777886/answer",,,,,"54","Justice","Justice","2017-10-25","Registered Intermediaries","1","House of Commons","To ask the Secretary of State for Justice, how many requests for registered intermediary support there were for witnesses (a) under and (b) over 18-years old by (i) the police, (ii) the Crown Prosecution Service, (iii) defence lawyers, (iv) judges and (v) police area in 2017; and what proportion of those requests were successfully fulfilled for each of such category of witness and requester.","false","Biography information for Ann Coffey","Stockport","Ann Coffey","109703"
"http://data.parliament.uk/resources/756367","Ministry of Justice","false","2017-09-20","<p>The average length of time by stage for rape offences completed in each Crown Court in England and Wales 2011-2016 is shown in the attached table. Timeliness data for 2009-10 are not available.</p><p>Table 1 - Mean number of days taken from offence to completion for rape cases completed in the Crown Court in England and Wales by Crown Court, 2011-2016.</p>","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/756367/answer","PQ 8452 Table.xls","PQ 8452 Table.xls","Table 1","Table 1",,"2017-09-20T15:31:34.783Z",,"http://data.parliament.uk/resources/756367/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/756367/answer",,,,,"54","Justice","Justice","2017-09-04","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for Justice, what the average length of time was from (a) offence to charge, (b) listing to magistrates' court completion, (c) charge to listing, (d) listing to Crown Court hearing and (e) Crown Court hearing to completion for cases of alleged rape under the Sexual Offences Act 2003 in each Crown Court in England and Wales in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","8452"
