"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700251","Department for Science, Innovation and Technology","false","2024-04-22","<p>Improving media literacy is one of the government’s key tools in tackling the harm caused by misinformation and disinformation. To demonstrate how the Government is delivering against the objectives of the Online Media Literacy Strategy, we are publishing annual Action Plans each financial year until the end of 2024/25. Through media literacy grant schemes, we have provided almost £2 million in funding to a range of educational projects.</p><p>These projects seek to build the online safety and critical thinking skills of internet users, empowering them to respond effectively to the threats posed by mis- and disinformation, along with other online harms. All funded projects are evaluated robustly, including by independent experts, and findings will be published on gov.uk upon completion. This will improve the effectiveness and efficiency of future media literacy initiatives and inform government policy moving forward.</p><p>As part of this work, we established the Media Literacy Taskforce to bring together organisations in the media literacy landscape to amplify, increase and improve media literacy provision across underserved parts of the UK. Taskforce members advised the government on which projects should be awarded funding, and then helped grant recipients to maximise the impact of their projects.</p><p>Alongside the Strategy, the Online Safety Act updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online.</p>","Meriden","Saqib Bhatti",,"2024-04-22T10:25:45.477Z","http://data.parliament.uk/resources/1700251/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-04-12","Department for Science, Innovation and Technology: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the adequacy of her Department's media literacy strategy in countering (a) mis- and (b) dis-information.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21042"
"http://data.parliament.uk/resources/1700255","Ministry of Defence","false","2024-04-17","<p>The reassessment of applications from those with credible links to former Afghan specialist units is well under way and is being conducted by staff independent of those who previously worked on these applications.</p><p> </p><p>The first reassessment occurred on March 26, and we aim to complete reassessing the majority of the approximately 2,000 cases in scope of the review within around 12 weeks. Some complex cases might extend beyond this as we ensure all evidence is considered.</p><p> </p><p>I will update the House once the review is completed, but my immediate priority is processing the cases as swiftly and diligently as possible and ensuring that the Afghan Relocations and Assistance Policy scheme criteria is consistently applied to all applications being reassessed.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-17T14:39:40.167Z","http://data.parliament.uk/resources/1700255/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-12","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 March 2024 to Question 19061 on Afghanistan, how many ARAP scheme applications have been reassessed as of 12 April 2024.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","21043"
"http://data.parliament.uk/resources/1696744","Home Office","false","2024-03-21","<p>We intend that the scheme will become operational later this year. The work to deliver this, including establishing a Case Management Unit, the supporting IT, and developing relevant guidance, is happening at pace.</p><p>We are working on ensuring regulations on the new powers covered in the National Security Act are fully consulted on with operational partners and key stakeholders and are laid in Parliament as Statutory Instruments in advance of go live of the scheme.</p><p>The Government expects to publicise the intended ‘go live’ date several months in advance to ensure those affected by the scheme are given sufficient time to prepare.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-21T12:43:26.093Z","http://data.parliament.uk/resources/1696744/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-18","Foreign Influence Registration Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans that the Foreign Influence Registration Scheme will go live.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19060"
"http://data.parliament.uk/resources/1696747","Ministry of Defence","false","2024-03-21","<p>We are currently providing a comprehensive package of training and guidance to the team of case workers which will carry out the case-by-case reassessment of Afghan Relocations and Assistance Policy scheme applications from applicants with credible links to Afghan specialist units. The individuals in the case work team are independent of those who took the initial eligibility decisions on this tranche of applications.</p><p>Systems and processes are now in place, and we are due to start reassessing cases imminently. Once we begin reassessing cases, we estimate it will take approximately 12 weeks to complete the entire review.</p>","Wells","James Heappey",,"2024-03-21T16:52:35.013Z","http://data.parliament.uk/resources/1696747/answer","Biography information for James Heappey","11","Defence","Defence","2024-03-18","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, what progress he has made on the reassessment of ARAP eligibility decisions for former members of the ATF-444 and CF-333.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","19061"
"http://data.parliament.uk/resources/1695407","Home Office","false","2024-03-21","<p>The FCDO will continue to work with international partners, including those holding elections this year, to exchange best practice on shared threats to our democratic processes including information threats and AI.</p><p>We continue to monitor international electoral events to inform our work to protect the UK from interference in our democratic process, including elections.</p>","Tonbridge and Malling","Tom Tugendhat",,"2024-03-21T14:29:55.107Z","http://data.parliament.uk/resources/1695407/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2024-03-12","General Elections: Slovakia","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Defending Democracy Taskforce has made an assessment of the prevalence of (a) misinformation and disinformation and (b) AI in the Slovakian general election.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","18169"
"http://data.parliament.uk/resources/1695410","Foreign, Commonwealth and Development Office","false","2024-03-20","<p>The Government will routinely publish the programme summaries and annual review summaries of Conflict, Security and Stability Fund (CSSF) programmes on gov.uk. Since its launch in 2022, the 'Hate Speech and Disinformation Programme' in Pakistan has trained university students on digital literacy; trained government officers to identify and tackle hateful narratives; and supported efforts to counter disinformation in the electoral process. The programme summary is due to be published by Summer 2024.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-20T17:35:23.2Z","http://data.parliament.uk/resources/1695410/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Disinformation and Hate Crime","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if his Department will publish the recent work of the CSSF Hate Speech and Disinformation Programme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","18170"
"http://data.parliament.uk/resources/1694250","Foreign, Commonwealth and Development Office","false","2024-03-11","<p>Staff in Quito and London remain in regular contact with the Ecuadorean authorities following recent security incidents and the declaration of a nationwide state of emergency in January. Our wide-ranging security cooperation includes practical capacity and capability support, such as the donation in early March of essential security equipment which will bolster frontline police capability and protection. I [Minister Rutley] spoke with Ecuadorean Foreign Minister Sommerfeld on 7 March and reaffirmed the UK's commitment to supporting Ecuador in its fight against serious organised crime. We are committed to supporting the country in ensuring that the rule of law prevails.</p>","Macclesfield","David Rutley",,"2024-03-11T17:11:26.3Z","http://data.parliament.uk/resources/1694250/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-06","Ecuador: Emergency Powers","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 15 January 2024 to Question 9041 on Ecuador: Emergency Powers, what steps his Department (a) has taken and (b) plans to take to support Ecuador.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","17357"
"http://data.parliament.uk/resources/1693573","Department for Science, Innovation and Technology","false","2024-03-07","<p>The Online Safety Act gives online user-to-user and search providers new duties to tackle illegal user content and activity and keep children on their services safe. Ofcom is the regulator for this regime. It will set out the steps providers can take to fulfil these duties in codes of practice, which must be approved by Parliament before they can take effect.</p><p> </p><p>Ofcom is clear that services on the ‘dark web’ are in scope of the Act. For example, it set this out in its recent consultation on its proposals for how providers should approach their illegal content duties.</p><p> </p><p>The Department for Science, Innovation and Technology and Ofcom are working closely together on the implementation of the Online Safety Act.</p>","Meriden","Saqib Bhatti",,"2024-03-07T11:12:44.463Z","http://data.parliament.uk/resources/1693573/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-04","Internet: Regulation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether officials in her Department have had discussions with Ofcom on the adequacy of Ofcom's plans in respect of regulation of the dark web.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16788"
"http://data.parliament.uk/resources/1692745","Department for Science, Innovation and Technology","false","2024-03-05","<p>Ofcom will have regular discussions with firms within its regulatory remit, details of those meetings are a matter for Ofcom as the independent regulator.</p><p><strong> </strong></p><p>Under the Online Safety Act, Ofcom will have responsibility for regulating in-scope companies to ensure they are effectively taking action against illegal disinformation online and disinformation which intersects with the Act’s named categories of harmful content to children. These duties will come into force once Ofcom has completed its consultation and publication of the relevant Codes of Practice.</p><p><strong> </strong></p><p>The Act also updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online. These duties are already in force.</p><p><strong> </strong></p><p>It is a matter for Ofcom to decide what information to publish in the discharge of its regulatory responsibilities.</p>","Meriden","Saqib Bhatti","16358","2024-03-05T15:42:01.917Z","http://data.parliament.uk/resources/1692745/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-29","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether Ofcom has had recent discussions with telecommunications companies on tackling online (a) misinformation and (b) disinformation.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16356"
"http://data.parliament.uk/resources/1692749","Department for Science, Innovation and Technology","false","2024-03-05","<p>Ofcom will have regular discussions with firms within its regulatory remit, details of those meetings are a matter for Ofcom as the independent regulator.</p><p><strong> </strong></p><p>Under the Online Safety Act, Ofcom will have responsibility for regulating in-scope companies to ensure they are effectively taking action against illegal disinformation online and disinformation which intersects with the Act’s named categories of harmful content to children. These duties will come into force once Ofcom has completed its consultation and publication of the relevant Codes of Practice.</p><p><strong> </strong></p><p>The Act also updates Ofcom’s statutory media literacy duty to require it to take tangible steps to prioritise the public's awareness of and resilience to misinformation and disinformation online. These duties are already in force.</p><p><strong> </strong></p><p>It is a matter for Ofcom to decide what information to publish in the discharge of its regulatory responsibilities.</p>","Meriden","Saqib Bhatti","16356","2024-03-05T15:42:01.96Z","http://data.parliament.uk/resources/1692749/answer","Biography information for Saqib Bhatti","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-29","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, how many cases of online (a) misinformation and (b) disinformation Ofcom has dealt with since the implementation of the Online Safety Act 2023; and if he will ask Ofcom to publish those figures regularly.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","16358"
