"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","pref label","related > pref label","related > pref label"
"http://data.parliament.uk/terms/8366","ID","Notifiable diseases","ID",,,"true","Anthrax","Amoxicillin","Amoxicillin"
"http://data.parliament.uk/terms/8366","ID","Zoonoses","ID",,,"true","Anthrax","Ciprofloxacin","Ciprofloxacin"
"http://data.parliament.uk/terms/8483","ID","Fowl pest","ID","Avian flu","Avian flu","true","Avian influenza","Influenza","Influenza"
"http://data.parliament.uk/terms/8483","ID","Rare diseases","ID","Bird flu","Bird flu","true","Avian influenza","Influenza","Influenza"
"http://data.parliament.uk/terms/8483","ID","Zoonoses","ID","Fowl plague","Fowl plague","true","Avian influenza","Influenza","Influenza"
"http://data.parliament.uk/terms/424478","ID","Rare diseases","ID",,,"true","Babesiosis",,
"http://data.parliament.uk/terms/424478","ID","Zoonoses","ID",,,"true","Babesiosis",,
"http://data.parliament.uk/terms/8851","ID","Notifiable diseases","ID","Bovine brucellosis","Bovine brucellosis","true","Brucellosis",,
"http://data.parliament.uk/terms/8851","ID","Zoonoses","ID","Bovine brucellosis","Bovine brucellosis","true","Brucellosis",,
"http://data.parliament.uk/terms/285813","ID","Notifiable diseases","ID",,,"true","Bubonic plague",,
"http://data.parliament.uk/terms/285813","ID","Zoonoses","ID",,,"true","Bubonic plague",,
"http://data.parliament.uk/terms/9195","ID","Transmissible encephalopathies","ID","Creutzfeldt Jakob disease","Creutzfeldt Jakob disease","true","CJD","BSE","BSE"
"http://data.parliament.uk/terms/9195","ID","Neuromuscular disorders","ID","Creutzfeldt-Jakob disease","Creutzfeldt-Jakob disease","true","CJD","BSE","BSE"
"http://data.parliament.uk/terms/9195","ID","Zoonoses","ID","Creutzfeldt Jacob disease","Creutzfeldt Jacob disease","true","CJD","BSE","BSE"
"http://data.parliament.uk/terms/9195","ID","Transmissible encephalopathies","ID","Creutzfeldt-Jacob disease","Creutzfeldt-Jacob disease","true","CJD","BSE","BSE"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","SARS","SARS"
"http://data.parliament.uk/terms/466384","ID","Zoonoses","ID","COVID-19","COVID-19","true","Coronavirus","Tocilizumab","Tocilizumab"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","Wuhan coronavirus","Wuhan coronavirus","true","Coronavirus","Remdesivir","Remdesivir"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","Novel coronavirus","Novel coronavirus","true","Coronavirus","Dexamethasone","Dexamethasone"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","SARS-CoV-2","SARS-CoV-2","true","Coronavirus","Long covid","Long covid"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","Severe acute respiratory syndrome coronavirus 2","Severe acute respiratory syndrome coronavirus 2","true","Coronavirus","Molnupiravir","Molnupiravir"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","Covid","Covid","true","Coronavirus","Paediatric inflammatory multisystem syndrome","Paediatric inflammatory multisystem syndrome"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Casirivimab/imdevimab","Casirivimab/imdevimab"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Tixagevimab/cilgavimab","Tixagevimab/cilgavimab"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Community Champions scheme","Community Champions scheme"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Sotrovimab","Sotrovimab"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Nirmatrelvir/ritonavir","Nirmatrelvir/ritonavir"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Contain Outbreak Management Fund","Contain Outbreak Management Fund"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Bebtelovimab","Bebtelovimab"
"http://data.parliament.uk/terms/466384","ID","Viral diseases","ID","2019-nCoV","2019-nCoV","true","Coronavirus","Sipavibart","Sipavibart"
"http://data.parliament.uk/terms/449953","ID","Bacterial diseases","ID","Weil's disease","Weil's disease","true","Leptospirosis",,
"http://data.parliament.uk/terms/449953","ID","Zoonoses","ID","Weil's disease","Weil's disease","true","Leptospirosis",,
"http://data.parliament.uk/terms/397935","ID","Rare diseases","ID",,,"true","Lyme disease","Autoimmune diseases","Autoimmune diseases"
"http://data.parliament.uk/terms/397935","ID","Bacterial diseases","ID",,,"true","Lyme disease","Azithromycin","Azithromycin"
"http://data.parliament.uk/terms/397935","ID","Zoonoses","ID",,,"true","Lyme disease","Autoimmune diseases","Autoimmune diseases"
"http://data.parliament.uk/terms/11497","ID","Tropical diseases","ID",,,"true","Malaria","Mefloquine","Mefloquine"
"http://data.parliament.uk/terms/11497","ID","Notifiable diseases","ID",,,"true","Malaria","Mosquitos","Mosquitos"
"http://data.parliament.uk/terms/11497","ID","Zoonoses","ID",,,"true","Malaria","Chloroquine","Chloroquine"
