"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/450605","Department for Education","false","2016-02-18","<p>Ministers of the Department for Education are awaiting the report from Stephen Munday’s independent expert group on the content of initial teacher training, which is expected this spring. The Government will consider the group’s recommendations carefully and determine how they should be taken forward.</p>",,"Lord Nash","HL5907","2016-02-18T13:47:19.173Z","http://data.parliament.uk/resources/450605/answer","Biography information for Lord Nash","60","Education","Education","2016-02-04","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what is the timetable for the publication of the recommendations of the Department for Education's independent expert group, led by Stephen Munday CBE, on improving the quality of initial teacher training courses in England.","false","Biography information for Lord Addington",,"Lord Addington","HL5906"
"http://data.parliament.uk/resources/450606","Department for Education","false","2016-02-18","<p>Ministers of the Department for Education are awaiting the report from Stephen Munday’s independent expert group on the content of initial teacher training, which is expected this spring. The Government will consider the group’s recommendations carefully and determine how they should be taken forward.</p>",,"Lord Nash","HL5906","2016-02-18T13:47:19.25Z","http://data.parliament.uk/resources/450606/answer","Biography information for Lord Nash","60","Education","Education","2016-02-04","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government whether they intend to enact in full the recommendations from the Department for Education's independent expert group, led by Stephen Munday CBE.","false","Biography information for Lord Addington",,"Lord Addington","HL5907"
"http://data.parliament.uk/resources/450607","Foreign and Commonwealth Office","false","2016-02-15","<p>Our Embassy in Rangoon has provided consular assistance to Mr Rasalingam Niranjan since 1 December 2014 when it was established that Mr Niranjan had been detained. That same month we raised the late notification of Mr Niranjan’s arrest in a Note Verbale and reminded the then Burmese government of their obligations under the Vienna Convention on Consular Relations. In May 2015 our Ambassador re-stated our interest in the case, and raised concerns about Mr Niranjan’s health and the progress of his legal cases. A further Note Verbale was sent to the Ministry of Foreign Affairs in January 2016 re-stating our interest in the case and concern about its progress.</p>",,"Baroness Anelay of St Johns",,"2016-02-15T15:03:03.727Z","http://data.parliament.uk/resources/450607/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-04","Niranjan Rasalingam","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Burma regarding the alleged torture, denial of consular access, and detention without trial of Rasalingam Niranjan.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5908"
"http://data.parliament.uk/resources/450608","Department of Health","false","2016-02-12","<p>The Human Fertilisation and Embryology Authority has advised that it requires, through its Code of Practice, that embryo donors will be recruited in a manner compliant with standard licence conditions. These conditions prevent conflict between the demands of research and the best interests of patients.</p>",,"Lord Prior of Brampton",,"2016-02-12T08:28:20.207Z","http://data.parliament.uk/resources/450608/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), what specific recommendations the Human Fertilisation and Embryology Authority has made in order to resolve any conflict between the demands of research and the best interests of patients, in particular regarding (1) a demand for sufficient numbers of human embryos at the single-celled zygote stage in order successfully to perform genome editing by means of CRISPR-Cas9, and (2) the usual practice of transferring embryos to the uterus after assessing their potential to develop further after either two to three days or five to six days.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5909"
"http://data.parliament.uk/resources/450609","Department of Health","false","2016-02-11","<p>The Human Fertilisation and Embryology Authority has advised that this research project will make use of donated embryos that were originally created for treatment purposes. An application was not made to create embryos for the purposes of this research project.</p><p> </p><p>The removal of ‘surplus’ from the title does not reflect a change in the way embryos will be donated to the research.</p>",,"Lord Prior of Brampton",,"2016-02-11T15:07:15.83Z","http://data.parliament.uk/resources/450609/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), whether the recently approved application by the Human Fertilisation and Embryology Authority to perform genome editing in human embryos by means of CRISPR-Cas9 will be performed on embryos specifically created for research or only on those considered to be surplus to infertility treatments; whether that research application included any application for the creation of embryos; and if not, why the person responsible requested that reference to surplus embryos should be removed from the research project title.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5910"
"http://data.parliament.uk/resources/450610","Department of Health","false","2016-02-12","<p>The Human Fertilisation and Embryology Authority (HFEA) has not received any such evidence. With regards the role of the HFEA in granting a research licence, its role is to ensure that any project fulfils one of the purposed set out below:</p><p> </p><p>- Increasing knowledge about serious disease or other serious conditions.</p><p>- Developing treatments for serious diseases or other serious medical conditions.</p><p>- Increasing knowledge about the causes of congenital diseases.</p><p>- Promoting the advances in the treatment of infertility.</p><p>- Increasing knowledge about the causes of miscarriages.</p><p>- Developing more efficient techniques of contraception.</p><p>- Developing methods for detecting gene, chromosome or mitochondrion abnormalities in embryos before implantation.</p><p>- Increasing knowledge about the development of embryos.</p>",,"Lord Prior of Brampton",,"2016-02-12T13:23:38.967Z","http://data.parliament.uk/resources/450610/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2016-02-04","Human Embryo Experiments","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 27 January (HL5039), what evidence the Human Fertilisation and Embryology Authority has received that a major cause of miscarriage is the failure of embryos to develop to the blastocyst stage; what records they hold regarding miscarriages occurring after human embryos that were known to be unable to develop further in vitro had been deliberately transferred to the uterus of a patient; and what sanctions are imposed on clinics in which such implantations take place.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5911"
"http://data.parliament.uk/resources/450611","HM Treasury","false","2016-02-18","<p>The information is not available.</p>",,"Lord O'Neill of Gatley",,"2016-02-18T16:55:09.533Z","http://data.parliament.uk/resources/450611/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-02-04","Social Security Benefits and Taxation: EU Nationals","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of (1) the annual benefits paid to EU migrants in the UK, and (2) the contribution of those individuals to the public purse through income tax receipts and VAT.","false","Biography information for Lord Beecham",,"Lord Beecham","HL5912"
"http://data.parliament.uk/resources/450171","Department for Business, Innovation and Skills","false","2016-02-08","<p>No Ministers from the Department for Business, Innovation and Skills (BIS) attended the meetings of the Welsh Tata Steel Task Force on 20 January and 1 February 2016. However, my noble Friend, the Parliamentary Under Secretary of State for the Department of Energy and Climate Change and the Wales Office (Lord Bourne of Aberystwyth) was present at the meeting on 1<sup>st</sup> February. A Senior Civil Service official from BIS attended both meetings.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-08T16:02:46.73Z","http://data.parliament.uk/resources/450171/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Tata Steel: Wales","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) Ministers and (b) officials of his Department attended the Welsh Tata Steel Task Force meeting on (i) 20 January and (ii) 1 February 2016.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","25596"
"http://data.parliament.uk/resources/450172","Department for Business, Innovation and Skills","false","2016-02-08","<p>The Department for Business, Innovation and Skills (BIS) was not present at the first meeting of the Scottish Steel Task Force which took place on 29<sup>th</sup> October 2015. However, BIS was represented by a Grade 6 level official at the meetings on 13 and 26 November 2015 and 14 January 2016, as well as at the most recent meeting on 4 February 2016. Officials from the Scotland Office have attended all meetings of the Task Force. There was no meeting on 29 January 2016.</p>","Broxtowe","Anna Soubry",,"2016-02-08T15:32:42.27Z","http://data.parliament.uk/resources/450172/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Tata Steel: Scotland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, which (a) Ministers and (b) officials of his Department attended the Scottish Steel Task Force meeting on (i) 29 January 2015, (ii) 13 November 2015, (iii) 26 November 2015, (iv) 11 December 2015 and (v) 14 January 2016.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","25597"
"http://data.parliament.uk/resources/450176","Department for Business, Innovation and Skills","false","2016-02-10","<p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p>Education and skills policy (including Apprenticeships) is a devolved matter. It is for the devolved administrations of Northern Ireland, Scotland and Wales to determine how they manage their own programmes. This includes any advertising campaigns.</p><p><strong> </strong></p>","Grantham and Stamford","Nick Boles",,"2016-02-10T17:35:53.003Z","http://data.parliament.uk/resources/450176/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-03","Apprentices: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the contribution by the Minister for Small Business, Industry and Enterprise, of 2 February 2016, Official Report, column 884, what steps he is taking to ensure the national advertising campaign for apprenticeships extends to Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","25652"
