"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62537","Attorney General","false","2014-06-23","<p>The Crown Prosecution Service (CPS) has no data on the total number of incidents of domestic violence and sexual violence that have occurred in each of the last five years and is unable, therefore, to provide an answer to the first part of the question.</p><p>Increasing the number of rape convictions continues to be a priority for the CPS. On 6 June 2014, a Rape Action Plan was jointly published by the police and CPS which sets out a series of actions designed to improve the criminal justice response in rape cases. This followed a Rape National Scrutiny Panel led by the Director of Public Prosecutions and the National Policing lead for rape, which considered the investigation and prosecution of rape cases including their referral from the police to the CPS. The prosecution of domestic violence also remains a high priority for the CPS and prosecutors receive regular training, and are provided with relevant guidance. The Rape Action Plan can be found on the CPS website at;</p><p><a href="http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf" target="_blank">http://www.cps.gov.uk/publications/equality/vaw/rape_action_plan.pdf</a></p><p> </p>","North East Hertfordshire","Oliver Heald","2014-06-23T12:09:29.0590858Z","http://data.parliament.uk/resources/62537/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/62537/answer",,,"88","Attorney General","Attorney General","2014-06-18","Domestic Abuse and Sexual Offences","1","House of Commons","To ask the Attorney General, what estimate he has made of the proportion of cases of domestic and sexual violence that were prosecuted in each of the last five years; and what steps he is taking to increase the prosecution rate for such crimes.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201158"
"http://data.parliament.uk/resources/62554","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T11:32:59.237","http://data.parliament.uk/resources/62554/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62554/answer","PQ201191.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Business Premises: West Midlands","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Coventry North East constituency, (b) Coventry and (c) the West Midlands.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201191"
"http://data.parliament.uk/resources/62588","Department for Communities and Local Government","false","2014-06-26","<p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, <em>Official Report</em>, Column 32WS, my Department does not publish statistics by government office region.</p><p> </p><p><em> </em></p><p> </p><p>National and local authority data for homelessness are published in Live Table 784a which is available online at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p><p> </p><p> </p><p> </p><p>National and local authority data on rough sleeping can be found in Table 1 of the Rough Sleeping in England statistical release which can be found on the department's website at <a href="https://www.gov.uk/government/publications/rough-sleeping-in-england-autumn-2013" target="_blank">https://www.gov.uk/government/publications/rough-sleeping-in-england-autumn-2013</a></p><p> </p><p><strong> </strong></p><p> </p><p>We are investing over £500 million over the current spending review period to help local authorities and voluntary sector partners prevent and tackle homelessness, rough sleeping and repossessions. This includes £20 million to support the roll out of the ‘No Second Night Out' standard and protect vital front line services. We have also supported the voluntary sector to deliver 'StreetLink' a national rough sleeping hotline, website and app to connect rough sleepers to local services.</p><p> </p><p> </p><p> </p><p>On 10 June we announced that over £65 million of additional funding across Whitehall is being offered to councils and other organisations to tackle homelessness and rough sleeping around the country and ensure that vulnerable people can access a range of support and lead independent lives.</p><p> </p>","Keighley","Kris Hopkins","2014-06-26T15:02:06.1123105Z","http://data.parliament.uk/resources/62588/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/62588/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-06-18","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the number of (a) homeless people and (b) rough sleepers in (i) Coventry, (ii) the West Midlands and (iii) England.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201190"
"http://data.parliament.uk/resources/62597","Ministry of Defence","false","2014-06-25","<p> </p><p>The Conflict Pool is funded from a Treasury settlement which is separate from and additional to departmental budgets and is administered jointly by the Ministry of Defence, the Department for International Development and the Foreign and Commonwealth Office for conflict prevention and mitigation work. Details of Conflict Pool allocations are provided to Parliament annually in a Written Ministerial Statement. Statements for financial years (FY) 2011-12, 2012-13 and 2013-14 are attached. <br><br>A Statement giving details of Conflict Pool allocations for FY 2014-15 will be released to the House shortly.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-06-25T14:31:03.8918385Z","http://data.parliament.uk/resources/62597/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/62597/answer","Statements for financial years 201193.doc","Hansard Extracts","11","Defence","Defence","2014-06-18","South Asia","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department allocated to the Conflict Pool for South Asia in each of the last three years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201193"
"http://data.parliament.uk/resources/62598","Ministry of Defence","false","2014-06-24","<p> </p><p>The UK is one of just four NATO nations to spend 2 per cent or more of gross domestic product on Defence. On current plans, defence spending will continue to meet the 2 per cent target for the current Spending Review period. Decisions on public spending after 2015-16 will be made in the next Spending Review.<br><br>The question of Defence spending by European NATO partners is regularly discussed at NATO Defence Ministerial meetings.</p>","South West Wiltshire","Dr Andrew Murrison","2014-06-24T14:30:18.4556745Z","http://data.parliament.uk/resources/62598/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/62598/answer",,,"11","Defence","Defence","2014-06-18","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, whether it remains his policy to meet the NATO target of spending 2 per cent of gross domestic product on defence; and what recent discussions (a) he and (b) Ministers in his Department have had with their NATO counterparts on this issue.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201194"
"http://data.parliament.uk/resources/62599","Deputy Prime Minister","false","2014-06-24","<p>The Government is committed to improving social mobility, as set out in our social mobility strategy, ‘Opening Doors, Breaking Barriers', published in 2011. The strategy sets out a plan for improving social mobility across the whole country, incorporating polices such as early education for two year olds from lower income families, the Pupil Premium and the Youth Contract.</p><p>To assess the progress of this strategy, the Government has committed to reporting regularly on a set of key indicators to track closely whether we are moving in the right direction on social mobility; I chair a group of key Ministers to oversee delivery of the strategy, and the Government has created a new Social Mobility and Child Poverty Commission.</p><p>These indicators were last updated in November last year, and will be updated again shortly.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-06-24T13:32:37.7254086Z","http://data.parliament.uk/resources/62599/answer","Biography information for Mr Nick Clegg","http://data.parliament.uk/resources/62599/answer",,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-18","Social Mobility","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to increase social mobility in (a) Coventry, (b) the West Midlands and (c) England; and what measures his Department uses to assess the effectiveness of the Government's social mobility strategy.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201297"
"http://data.parliament.uk/resources/62613","Department for Education","false","2014-06-24","<p>Destination Measures data, following key stage 4 and key stage 5, are published at local authority level for the years 2009/10 and 2010/11. Parliamentary constituency level data are published for 2010/11 only.</p><p>The requested data, for the available years, are published in the Destination Measures statistical first release, here:</p><p><a href="https://www.gov.uk/government/collections/statistics-destinations" target="_blank">https://www.gov.uk/government/collections/statistics-destinations</a></p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-06-24T14:00:43.2285804Z","http://data.parliament.uk/resources/62613/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/62613/answer",,,"60","Education","Education","2014-06-18","Further Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of school leavers in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England entered further education in each of the last four years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201192"
"http://data.parliament.uk/resources/62643","Foreign and Commonwealth Office","false","2014-06-25","<p>The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Richmond (Yorks) (Mr Hague), has spoken to each of his Indian, Pakistani and US counterparts in recent months about South Asia regional issues and relations between India and Pakistan. We recognise the importance of finding a lasting solution to the situation in Kashmir, but remain of the view it is not for third parties to prescribe one. We continue to follow developments in the region closely, and officials from our High Commissions in both New Delhi and Islamabad regularly discuss the situation in Kashmir with both governments and travel to the region, security situation permitting.</p>","East Devon","Mr Hugo Swire","2014-06-25T16:12:50.1735195Z","http://data.parliament.uk/resources/62643/answer","Biography information for Lord Swire","http://data.parliament.uk/resources/62643/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Kashmir","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the situation in Kashmir; and what recent discussions he has had with his (a) Indian, (b) Pakistani and (c) US counterparts on this matter.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201187"
"http://data.parliament.uk/resources/62644","Foreign and Commonwealth Office","false","2014-06-23","<p>The Conflict Pool is part of an HMT settlement which is distinct from departmental budgets. It is tri-departmentally managed by the Foreign and Commonwealth Office, Ministry of Defence, and the Department for International Development. In financial year 2013/14, the South Asia allocation was £20m. In the two preceding years, it was £15.5m per annum. The allocation for this financial year will be laid before Parliament shortly in a Written Ministerial Statement.</p>","Boston and Skegness","Mark Simmonds","2014-06-23T11:57:04.1642151Z","http://data.parliament.uk/resources/62644/answer","Biography information for Mark Simmonds","http://data.parliament.uk/resources/62644/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","South Asia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding his Department allocated to the Conflict Pool for South Asia in each of the last three years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201188"
"http://data.parliament.uk/resources/62666","Home Office","false","2014-06-23","<p> </p><p>The following table contains the requested data for police community support <br>officers in:<br>(a) Coventry Basic Command Unit, from 31 March 2009 to 31 March 2011. Figures <br>at basic command unit level ceased to be collected from then to reduce the <br>administratvie burden on the police.<br>(b) figures for Coventry North East constituency are not collected by the Home <br>Office.<br>(c) (d) the West Midlands police force, the West Midlands region and England, <br>from 31 March 2009 to 30 September 2013.</p><p> </p>","Ashford","Damian Green","2014-06-23T11:35:52.1467323Z","http://data.parliament.uk/resources/62666/answer","Biography information for Damian Green","http://data.parliament.uk/resources/62666/answer","PQ 201195 - table.xlsx","How many police Community support","1","Home Office","Home Office","2014-06-18","Police Community Support Officers","1","House of Commons","To ask the Secretary of State for the Home Department, how many police community support officers there were in (a) Coventry, (b) Coventry North East constituency, (c) the West Midlands and (d) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","201195"
