"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802107","Department for Transport","false","2017-12-11","<p>I refer the Hon. Member to my answer of the 6<sup>th</sup> December to UIN 116055.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-11T16:00:57.627Z","http://data.parliament.uk/resources/802107/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-06","Bus Services: Travel Information","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce regulations requiring operators of local bus services to make information available on buses in the form of announcements about forthcoming stops.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","117794"
"http://data.parliament.uk/resources/802236","Department for Transport","false","2017-12-14","<p>We continue to press manufacturers to rectify failings where vehicles on the road, even some of the newest models, show harmful emissions levels significantly greater than the laboratory test limits. Some manufacturers have committed to offering voluntary software changes to EU5 and EU6 vehicles to improve their real world performance and we are encouraging other manufacturers to do the same.</p><p> </p><p>In the Autumn Budget, Government announced supplements to Vehicle Excise Duty and Company Car Tax for new diesel cars not certified to step 2 of Real Driving Emissions (RDE2) standards – also known as Euro-6d. These supplements provide strong incentives for manufacturers to innovate and adopt cleaner technologies on an accelerated basis.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-14T15:10:12.63Z","http://data.parliament.uk/resources/802236/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-06","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to encourage the car industry to tackle air pollution.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","117923"
"http://data.parliament.uk/resources/800961","Department for Transport","false","2017-12-11","<p><strong> </strong></p><p>The information requested is already published and can be found at</p><p><a href="https://data.gov.uk/dataset/driving-licence-data" target="_blank">https://data.gov.uk/dataset/driving-licence-data</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-11T15:55:02.063Z","http://data.parliament.uk/resources/800961/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many (a) men and (b) women hold a (a) full and (b) provisional UK driving licence.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","117520"
"http://data.parliament.uk/resources/800973","Department for Transport","false","2017-12-13","<p>To date, the Government’s Office for Low Emission Vehicles (OLEV) has provided more than £100 million to support the installation of uni-directional chargepoints. The Department has not made an estimation of the cost and the number of uni-directional chargepoints that will be installed in the UK by 2025.</p><p> </p><p>As announced at Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Government recognises that Vehicle to Grid (bi-directional) charging capability could become an important service for our energy system, but is still at a relatively early stage of development. OLEV and the Department for Business, Energy and Industrial Strategy are providing funding of £20 million for innovative projects that develop future Vehicle to Grid products, services and knowledge. The outcome of these projects will help inform future development of bi-directional charging.</p>","Hereford and South Herefordshire","Jesse Norman","117533 ; 117535 ; 117539","2017-12-13T15:28:39.45Z","http://data.parliament.uk/resources/800973/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what the cost to the public purse to date has been of installing or subsidising (a) uni-directional and (b) bi-directional charge points for electric vehicles in the UK.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","117532"
"http://data.parliament.uk/resources/800974","Department for Transport","false","2017-12-13","<p>To date, the Government’s Office for Low Emission Vehicles (OLEV) has provided more than £100 million to support the installation of uni-directional chargepoints. The Department has not made an estimation of the cost and the number of uni-directional chargepoints that will be installed in the UK by 2025.</p><p> </p><p>As announced at Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Government recognises that Vehicle to Grid (bi-directional) charging capability could become an important service for our energy system, but is still at a relatively early stage of development. OLEV and the Department for Business, Energy and Industrial Strategy are providing funding of £20 million for innovative projects that develop future Vehicle to Grid products, services and knowledge. The outcome of these projects will help inform future development of bi-directional charging.</p>","Hereford and South Herefordshire","Jesse Norman","117532 ; 117535 ; 117539","2017-12-13T15:28:39.527Z","http://data.parliament.uk/resources/800974/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how many (a) uni-directional and (b) bi-directional charge points for electric vehicles have been installed and are operational within the UK.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","117533"
"http://data.parliament.uk/resources/800976","Department for Transport","false","2017-12-13","<p>To date, the Government’s Office for Low Emission Vehicles (OLEV) has provided more than £100 million to support the installation of uni-directional chargepoints. The Department has not made an estimation of the cost and the number of uni-directional chargepoints that will be installed in the UK by 2025.</p><p> </p><p>As announced at Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Government recognises that Vehicle to Grid (bi-directional) charging capability could become an important service for our energy system, but is still at a relatively early stage of development. OLEV and the Department for Business, Energy and Industrial Strategy are providing funding of £20 million for innovative projects that develop future Vehicle to Grid products, services and knowledge. The outcome of these projects will help inform future development of bi-directional charging.</p>","Hereford and South Herefordshire","Jesse Norman","117532 ; 117533 ; 117539","2017-12-13T15:28:39.573Z","http://data.parliament.uk/resources/800976/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, how much funding from the public purse is planned to be allocated on installing or subsidising (a) uni-directional and (b) bi-directional charge points for electric vehicles within the UK by 2025.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","117535"
"http://data.parliament.uk/resources/800980","Department for Transport","false","2017-12-13","<p>To date, the Government’s Office for Low Emission Vehicles (OLEV) has provided more than £100 million to support the installation of uni-directional chargepoints. The Department has not made an estimation of the cost and the number of uni-directional chargepoints that will be installed in the UK by 2025.</p><p> </p><p>As announced at Budget 2017, a new £400m electric car Charging Infrastructure Investment Fund (£200m new Government investment to be matched by private investors) will accelerate the roll-out of charging infrastructure by providing access to finance to companies that deliver chargepoints.</p><p> </p><p>The Government recognises that Vehicle to Grid (bi-directional) charging capability could become an important service for our energy system, but is still at a relatively early stage of development. OLEV and the Department for Business, Energy and Industrial Strategy are providing funding of £20 million for innovative projects that develop future Vehicle to Grid products, services and knowledge. The outcome of these projects will help inform future development of bi-directional charging.</p>","Hereford and South Herefordshire","Jesse Norman","117532 ; 117533 ; 117535","2017-12-13T15:28:39.62Z","http://data.parliament.uk/resources/800980/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of (a) uni- directional and (b) bi-directional charge points for electric vehicles which are planned to be installed within the UK by 2025.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","117539"
"http://data.parliament.uk/resources/801002","Department for Transport","false","2017-12-13","<p>The Government is providing local highway authorities in England outside London with £296 million between 2016 and 2021 from the Pothole Action Fund. This includes an extra £46 million announced in the Autumn Budget 2017.</p><p> </p><p> </p><p>St Helens Council is a member of the Liverpool City Region Combined Authority. Highway Maintenance funding, including the Pothole Action Fund, is now paid directly to the Combined Authority, which is responsible for allocating funding to its constituent members.</p><p><br>Funding from the Pothole Action Fund for 2016/17 was paid directly to St Helens Council, and totalled £143,000. In 2017/18 the Liverpool City Region Combined Authority received £1,335,000.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-13T16:16:28.197Z","http://data.parliament.uk/resources/801002/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Roads: St Helens","1","House of Commons","To ask the Secretary of State for Transport, what proportion of the Pothole Action Fund will be allocated to St Helens Council.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","117561"
"http://data.parliament.uk/resources/801005","Department for Transport","false","2017-12-11","<p>The Government has no plans to make an assessment of the equity of the Mersey Gateway tolling scheme. The operation of the tolling system is the responsibility of the Merseylink consortium and Halton Borough Council, promoter of the Mersey Gateway project.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-11T14:00:34.993Z","http://data.parliament.uk/resources/801005/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will (a) make an assessment of the equity of the tolling scheme and (b) investigate the operational problems with the administration of tolls on the Mersey Gateway Bridge; and if he will make a statement.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117564"
"http://data.parliament.uk/resources/801007","Department for Transport","false","2017-12-11","<p>As the recent Westminster Hall debate made clear, tolling on the Mersey Gateway Bridge is the responsibility of Halton Borough Council.</p><p> </p><p>The Council has been clear from the time of early preparatory work for the bridge that it could only be constructed with the support of toll revenue, and that this would require also tolling the Silver Jubilee Bridge once renovated.</p><p> </p><p>The Government has made a commitment by £288m to help fund this important piece of new infrastructure over the coming years, on top of the £86m already provided to Halton to develop the scheme and pay for land and contamination. The scheme is to that for the Dartford Crossing, which also has free use (after paying a small fee every year) for those in the immediate vicinity, but not for those outside it. The other major crossing across the Mersey, the Mersey Tunnels, is tolled for everyone, including those who live in the immediate vicinity.</p><p> </p><p>The further extension of free tolling would incur substantial costs, much of which would fall on local councils, and would incur a very high risk of successful legal challenge.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-11T14:25:31.477Z","http://data.parliament.uk/resources/801007/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Mersey Gateway Bridge: Tolls","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to remove the disparity in tolls on the Mersey Gateway Bridge between people who live within the local authority boundaries of Liverpool City Council and Knowsley Borough Council and those who have a Halton postcode.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","117566"
