"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142378","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The information provided below gives details of spending areas under each Strategic Objective as a whole, rather than broken down across Estimate Row. In the Main Estimate Explanatory Memorandum, Strategic Objectives are split across the Department’s Estimate Rows meaning that some Strategic Objectives appear under more than one Estimate Row.</p><p>The Department uses Strategic Objectives to allocate out budgets, monitor spend and delivery and report publicly. Under each Strategic Objective are a number of programmes which are made up of a number of Work Areas.</p><p>The Department’s budgets for both Programmes and the Work Areas that sit underneath each Programme, are kept under regular review and are revised where necessary to reflect changes in the operating environment. As such, the Department has not provided a further details of budget expenditure for each Work Area as budgets and structure may change during the year.</p><p>The Department notes that the level of budgeted expenditure detail provided in the Main Estimate Explanatory Memorandum is in line with guidance issued by the Scrutiny Unit.</p><p>Updated budgets for each Programme will be provided at the Supplementary Estimate later in the year.</p><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Resource DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282187 282189 282205 282206</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Building Affordable Homes</strong></p></td><td><p>London Settlement, New Homes Bonus, PFI Special Grant Housing, Valuation Office Agency, Right to Buy Charges, Right to Buy Agents, Affordable Homes Programme</p></td></tr><tr><td><p>282188</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Grenfell Recovery</strong></p></td><td><p>Grenfell Rehousing, Grenfell Memorial Commission, Grenfell Autumn Budget 2017 Commitments, MHCLG Public Enquiry Team, Grenfell Tower Site Management</p></td></tr><tr><td><p>282190 282204</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Development Corporations, Housing Deals, Housing Deals: Oxford Cambridge Corridor (Ox Cam Arc)</p></td></tr><tr><td><p>282191</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Planning Inspectorate, Right to Build, Community Housing Fund</p></td></tr><tr><td><p>282192</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>More land in the right places</strong></p></td><td><p>Land Assembly Fund</p></td></tr><tr><td><p>282193</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Planning Reform</strong></p></td><td><p>Community Infrastructure Levy Planning Advisory, Neighbourhood Planning: New Burden, Neighbourhood Planning: Supporting Communities, Local Plans Intervention, Planning Delivery Fund, Great Crested Newts</p></td></tr><tr><td><p>282194</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>LA land review new burdens</p></td></tr><tr><td><p>282195</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Homelessness</strong></p></td><td><p>Preventing Homelessness, Flexible Homelessness Support Grant</p></td></tr><tr><td><p>282196</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Leasehold Reform</strong></p></td><td><p>Private Rented Sector New Burdens, Leasehold Reform</p></td></tr><tr><td><p>282197</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Reform of the private rental sector</strong></p></td><td><p>Rent Officer Services and Pensions Liabilities, Tenant Empowerment, Smoke &amp; Co Alarms, Estate Agents Regulation, Private Rented Sector Tribunal Costs</p></td></tr><tr><td><p>282198</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Rough Sleeping</strong></p></td><td><p>Rough Sleeping Initiative</p></td></tr><tr><td><p>282199</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Social Housing Green Paper</strong></p></td><td><p>Domestic Abuse</p></td></tr><tr><td><p>282200</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Supported Housing</strong></p></td><td><p>National Body for Home Improvement Agencies (Foundations)</p></td></tr><tr><td><p>282201</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>VRTB: Pilot</strong></p></td><td><p>Right to Buy Pilot</p></td></tr><tr><td><p>282202</p></td><td><p><strong>SO5</strong></p></td><td><p><strong>Building Safety</strong></p></td><td><p>Technical Policy, Energy Safe Materials, Remediation, Strategy, Responsible Industry and Residents Voice, Regulator and Accountability</p></td></tr><tr><td><p>282203</p></td><td><p><strong>Other </strong></p></td><td><p><strong>Admin including depreciation</strong></p></td><td><p>Planning Inspectorate Admin</p></td></tr></tbody></table><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Capital DEL budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282587</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Building Affordable Homes</strong></p></td><td><p>London Settlement, Affordable Homes Programme, Brent Cross, Capital Running Costs</p></td></tr><tr><td><p>282579</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Infrastructure for Housing</strong></p></td><td><p>Infrastructure to Support Housing, Housing Deals: Greater Manchester, Housing Deals: West Midlands, Oxford-Cambridge Corridor (Ox Cam Arc), Ebbsfleet Development Corp, Housing Infrastructure Fund</p></td></tr><tr><td><p>282580 282589</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Market Diversification</strong></p></td><td><p>Planning Inspectorate, Community Housing Fund, Housing Supply: Legacy (Get Britain Building, Local Infrastructure Fund, Custom Build), Housing Supply: Build to Rent, Housing Supply: Estate Regeneration, Home Building Fund: Short Term Investment, Home Building Fund: Long Term Investment, The Commission for Local Administration in England, Valuation Tribunal Service, The Housing Ombudsman, Private Rented Sector Guarantee</p></td></tr><tr><td><p>282582 282590</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>More land in the right places</strong></p></td><td><p>City Deals: Preston City Deal, City Deals: Birmingham City Deal, City Deals: Manchester City Deal, Land Assembly Fund, Small Sites Fund, Accelerated Construction, City Deals Telford, Direct Commission Fund, LA Land Release Fund, Barking</p></td></tr><tr><td><p>282588</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Help to Buy</strong></p></td><td><p>Housing Supply</p></td></tr><tr><td><p>282584</p></td><td><p><strong>SO1</strong></p></td><td><p><strong>Public Sector Land</strong></p></td><td><p>Single Land Programme</p></td></tr><tr><td><p>282585</p></td><td><p><strong>SO2</strong></p></td><td><p><strong>Supported Housing</strong></p></td><td><p>The Regulator of Social Housing</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Expenditure under the Strategic Objectives (SO), Programme and Work Area for Resource AME budgets are as follows;</strong></p><p> </p><table><tbody><tr><td><p><strong>UIN</strong></p></td><td><p><strong>Strategic Objective</strong></p></td><td><p><strong>Programme</strong></p></td><td><p><strong>Work Area</strong></p></td></tr><tr><td><p>282591</p></td><td><p><strong>M</strong></p></td><td><p><strong>Housing &amp; Planning AME</strong></p></td><td><p>Planning Inspectorate</p></td></tr><tr><td><p>282594</p></td><td><p><strong>P</strong></p></td><td><p><strong>MHCLG Staff, Building and Infrastructure Costs AME</strong></p></td><td><p>Central Admin</p></td></tr><tr><td><p>282595</p></td><td><p><strong>Q</strong></p></td><td><p><strong>Non-Domestic Rates Outturn Adjustments AME</strong></p></td><td><p>Non-Domestic Rates Outturn Adjustments</p></td></tr><tr><td><p>282596</p></td><td><p><strong>H</strong></p></td><td><p><strong>Housing &amp; Planning (ALB)(Net) AME</strong></p></td><td><p>Homes England, Housing Supply: Legacy (Get Britain Building, Local Infrastructure Fund, Custom Build), The Housing Ombudsman, Housing Supply: Help To Buy, Ebbsfleet Development Corp, Single Land Programme, The Regulator of Social Housing</p></td></tr><tr><td><p>282593</p></td><td><p><strong>O</strong></p></td><td><p><strong>Research, Data and Trading Funds AME</strong></p></td><td><p>European Development Fund Losses and Write - Offs</p></td></tr></tbody></table>","Rossendale and Darwen","Jake Berry","282187 ; 282188 ; 282189 ; 282190 ; 282191 ; 282192 ; 282193 ; 282194 ; 282195 ; 282196 ; 282197 ; 282198 ; 282199 ; 282200 ; 282201 ; 282202 ; 282203 ; 282204 ; 282205 ; 282206 ; 282579 ; 282580 ; 282582 ; 282584 ; 282585 ; 282587 ; 282588 ; 282589 ; 282590 ; 282591 ; 282593 ; 282594 ; 282595","2019-09-09T13:14:56.223Z","http://data.parliament.uk/resources/1142378/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Resource AME on page 24 of his Department's Main Estimates 2019-20 Memorandum, if he will publish details of budgeted expenditure under row eight, H Housing & Planning (ALB)(Net).","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","282596"
"http://data.parliament.uk/resources/1142379","Department of Health and Social Care","false","2019-09-09","<p>There are currently over 16,700 more nurses on wards when compared to 2010. The latest data published by the University and College Admissions Service (on 11 July 2019) shows that there has been a 4.6% increase in the number of undergraduate applicants to pre-registration nursing and midwifery courses when compared to the equivalent point in 2018.</p><p>The Department has put in place a number of actions to increase nursing workforce supply, including improving staff retention, return to practice, overseas recruitment and expanding nursing associates.</p><p>The interim People Plan (published on 3 June 2019) puts staff at the heart of National Health Service policy and delivery and sets out how we will secure a capable and motivated multidisciplinary healthcare workforce, of a sufficient size, to meet population health needs. It sets out the immediate actions needed to grow the nursing workforce across all settings by over 40,000 in the next five years. A final People Plan will be published in due course.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-09-09T15:10:54.927Z","http://data.parliament.uk/resources/1142379/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's statement of 24 July 2019, what steps he is taking to recruit more nurses.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282306"
"http://data.parliament.uk/resources/1142380","Department for Work and Pensions","false","2019-09-05","<p>Eligibility for Universal Credit depends on a person’s immigration status in the UK. In line with EU law, EEA nationals must be exercising a legal right to reside, such as worker or self-employed status, and be habitually resident in the UK to be eligible for income-related benefits. EEA nationals may now apply to the EU Settlement Scheme to protect their entitlement to access UK benefits and public services.</p><p> </p><p>The Department is committed to monitoring its policies, regularly reviewing and analysing the relevant data. Information on HRT appeals is not readily available and to provide it would incur disproportionate cost.</p>","North Swindon","Justin Tomlinson","282581 ; 282583 ; 282592 ; 282599","2019-09-05T13:25:50.27Z","http://data.parliament.uk/resources/1142380/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the reasons for EEA nationals failing the habitual residency test when applying for universal credit.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","282597"
"http://data.parliament.uk/resources/1142381","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>Government’s strategy for sport and physical activity ‘Sporting Future: A New Strategy for An Active Nation’ aims to create a more physically active nation, where people of all ages and backgrounds can enjoy the benefits that sport and physical activity can provide. The strategy focuses on people in groups that are currently less likely to take part in sport and physical activity, such as women and girls and disabled people.</p><p> </p><p>Our national sport council, Sport England’s strategy ‘Towards an Active Nation’ aims to deliver the aims of Sporting Future and has funded a number of projects aimed at supporting women and disabed people to be active in the West Midlands, including:</p><ul><li>Street League, who were awarded just over £543,000 to support the growth and sustainability of their Dance Fitness programme in 5 cities, including Birmingham in the West Midlands.</li><li>Coventry Sports Foundation, who received over £7,000 to support the delivery of their #GoGirls programme at multiple sport centres across the city to engage female participants from deprived communities and minority backgrounds in activities including Zumba, Clubbercise, circuits, spinning, boot camp, swimming, netball and badminton.</li><li>Royal Mencap Society, who received over £1m from Sport England (2018 – 2022) to deliver the Round the World Challenge, which aims to support people with a learning disability to get more active in a fun and engaging way by turning hours of sport and physical activity into a round the world adventure. It is running from 10 locations in year 1, including the West Midlands.</li></ul><ul><li>the Sporting Sense programme, which runs in the Midlands, London and Yorkshire, supports adults and children who are deafblind and have complex communication needs. This project increases the number of people with multiple sensory impairments engaged in physical activity through direct delivery and upskilling the workforce. In August 2019, Sport England announced a further £1.3m investment for the evolution of the programme.</li></ul><p> </p><p>In addition, the Government is supporting the delivery of the Birmingham 2022 Commonwealth Games, which will have the biggest para sport and women’s sport programme in Commonwealth Games history. It is the first time any major multi-sport competition will have more medal events for women than men. It builds on the incredible growth of women’s sport in recent years and offers a fantastic opportunity to further increase the profile of para sport.</p>","Selby and Ainsty","Nigel Adams",,"2019-09-05T16:53:41.87Z","http://data.parliament.uk/resources/1142381/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-25","Sports: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to make sport more accessible to (a) women and (b) disabled people in the West Midlands.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","282233"
"http://data.parliament.uk/resources/1142382","Ministry of Justice","false","2019-09-03","<p>Absences due to stress, Post Traumatic Stress Disorder, depression and other mental health problems can all be caused by work-related issues, such as trauma. All of these absences can also be as a result of personal matters and causes that have no connection with work.</p><p> </p><p>HMPPS offers staff 24/7 access to an Employee Assistance Programme (EAP) helpline which can be used for issues related to either work or home. The helpline is strictly confidential, and reports are not shared with employees’ manager or Department. Employees can also refer themselves for confidential counselling for work-related reasons or any other reasons. CBT and EMDR therapies are offered to staff who have Post Traumatic Stress Disorder caused by work-related trauma.</p><p> </p><p>We are introducing Trauma Risk Management (TRiM), currently used effectively by the police, ambulance and fire services, to identify and signpost those staff to ensure they get the support they require. This approach has been trialled in the 10 prisons project with much success and this is planned to roll out to prisons, over the next two years.</p><p> </p><p>Absences caused by exposure to new psychoactive substances (NPS) can be as a result of exposure at work or elsewhere. Any staff who are exposed to toxic substances while at work are directed to emergency medical treatment as appropriate. Should this result in absence from work they are referred to Occupational Health by their line manager and any necessary work adjustments will be made. Staff can also self-refer to EAP for counselling.</p><p> </p><p>We are investing an extra £70 million in making prisons more secure and decent, and are giving officers tools like PAVA pepper spray and body-worn cameras to make their jobs safer. This includes £16 million to improve conditions for prisoners and staff and £7 million on new security measures such as body scanners to bring down levels of drugs and violence.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2019-09-03T14:31:16.117Z","http://data.parliament.uk/resources/1142382/answer","Biography information for Lucy Frazer","54","Justice","Justice","2019-07-25","Prison Service: Sick Leave","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 22 July 2019 to Question 277660 on Prisons: Staff, whether absence due to (a) stress, (b) post-traumatic stress disorder, (c) depression, (d) exposure to new psychoactive substances, and (e) other mental-health problems are considered work-related illnesses.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","282598"
"http://data.parliament.uk/resources/1142383","Department for Education","false","2019-09-04","<p>The Government is committed to continuing to raise literacy standards – ensuring all children, including those from disadvantaged backgrounds, can read fluently and with understanding.</p><p>There is sound evidence that systematic synthetic phonics is a highly effective method of teaching reading to children. The Department introduced the light touch phonics screening check for Year 1 pupils in 2012. Phonics performance is improving: in 2018, 163,000 more six year olds were on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard, compared to 58% in 2012.</p><p>Building on this success, in 2018 the Department launched a £26.3 million English Hubs Programme. The Department has appointed 34 primary schools across England as English Hubs, which are taking a leading role in supporting nearly 3000 schools to improve their teaching of reading through systematic synthetic phonics, early language development, and reading for pleasure. The English Hubs are primarily focused on Key Stage 1 and focus on supporting schools with high levels of disadvantage.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-04T16:53:13.86Z","http://data.parliament.uk/resources/1142383/answer","Biography information for Nick Gibb","60","Education","Education","2019-07-25","Literacy: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what plans he has to improve literacy rates of key stage 1 students from lower income households.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","282234"
"http://data.parliament.uk/resources/1142384","Department of Health and Social Care","false","2019-09-04","<p>The education funding reforms announced in the 2015 Spending Review started to take effect from August 2017 and pre-registration nursing students began to access student loans rather than receiving a National Health Service bursary.</p><p>In January 2019, the NHS published its Long Term Plan which sets out a 10 year vision for healthcare in England. The NHS Interim People Plan, published on 3 June, sets out the immediate actions needed to grow the nursing workforce across all settings by over 40,000 in the next five years.</p><p>We will work with the NHS and the Higher Education Institution sector to improve awareness of the financial support packages available to all undergraduate and postgraduate healthcare students and how they can be accessed.</p>","Kingswood","Chris Skidmore",,"2019-09-04T15:47:37.093Z","http://data.parliament.uk/resources/1142384/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-25","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the additional funding for the NHS announced by the Prime Minister will be used to increase the number of nursing bursaries.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282307"
"http://data.parliament.uk/resources/1142385","Department for Transport","false","2019-09-09","<p>The Government recognises that it is vital that quick and easy payment is provided at rapid and high-powered chargers to make ad-hoc, longer journeys fast and hassle free. In 2017, the Alternative Fuel Infrastructure Regulations included requirements that infrastructure operators had to provide ad-hoc access to public chargepoints and specified which types of connectors had to be provided as a minimum for normal and high powered chargepoints. Last year, the Government took further powers through in the Automated and Electric Vehicles Act (AEVA) to set a direction for the infrastructure market. The Act gives the Secretary of State for Transport powers to regulate technical standards of infrastructure to ensure easy compatibility with vehicles, to ensure availability of data on chargepoint locations and availability, and to require provision at motorway service areas and large fuel retailers. To improve customers’ experience of using chargepoints, the Government announced in July 2019 that it wants to see all new rapid and higher powered chargepoints provide debit or credit card payment by spring 2020. We expect the market to respond, and follow the lead of those chargepoint operators, including BP Chargemaster, the largest chargepoint operator in the UK, who have already made a commitment that they will now be providing this facility at their chargepoints. If there is insufficient progress we consider using the powers available in the Act.</p><p> </p><p>The Government is committed to ensuring that more chargepoints are made available, which is why the £400m Chargepoint Infrastructure Investment Fund was announced at the Autumn budget in 2017.</p><p> </p><p> </p>","Mid Norfolk","George Freeman",,"2019-09-09T16:12:33.963Z","http://data.parliament.uk/resources/1142385/answer","Biography information for George Freeman","27","Transport","Transport","2019-07-25","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what recent progress his Department has made in implementing a standardised charging system for electric vehicles.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","282235"
"http://data.parliament.uk/resources/1142386","Ministry of Housing, Communities and Local Government","false","2019-09-03","<p>The Government’s target is to achieve net zero carbon emissions by 2050. In support of this, and as committed to in the Clean Growth Strategy, we will consult later this year on amendments to Part L of the Building Regulations, which provide a minimum standard for improvement. This will include setting out further details on our plans to implement a Future Homes Standard by 2025 for new homes to have low carbon heat and world leading levels of energy efficiency, to create homes fit for the future, with low energy bills and better for the environment.</p>","Tatton","Esther McVey",,"2019-09-03T15:16:42.177Z","http://data.parliament.uk/resources/1142386/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-25","Building Regulations: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Clean Growth Strategy, published in October 2017, what plans he has to (a) further review and (b) consult on changes to energy efficiency standards in Building Regulations.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282255"
"http://data.parliament.uk/resources/1142387","Department of Health and Social Care","false","2019-09-03","<p>Work to develop and introduce the Single Adverse Weather and Health Plan (SAWHP), and associated resources, is underway in line with the 2022 deadline set under the Second National Adaptation Programme (2018-2023).</p><p>Since October 2018, systematic literature reviews to update the evidence base have begun and behavioural insight research has been commissioned to support the development of effective and tailored public messages. Stakeholder workshops are set to be delivered across the country to ensure the SAWHP and its resources are developed in collaboration with end users. Public Health England and the Met Office are working together on the development of a year-round heat and cold alerting system, currently expected later this year.</p>","Bury St Edmunds","Jo Churchill",,"2019-09-03T16:46:51.013Z","http://data.parliament.uk/resources/1142387/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-25","Health Services: Weather","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the tenth special report of the Environmental Audit Committee, published on 24 October 2018 on Heatwaves: adapting to climate change: Government Response to the Committee's ninth report, HC 826, what plans he has in place to introduce a new single adverse weather and health plan and associated resources.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","282256"
