"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/176242","Department for Education","false","2015-02-03","<p>Ofsted is an independent body, accountable directly to Parliament. It reports twice a year to the Education Select Committee. It is for Ofsted to decide on how inspections are conducted. The framework for inspection is published by Ofsted reflecting Government policy and statutory requirements and sets out how inspections are to be conducted and what will be inspected. Academies and maintained schools are all inspected against the same framework. Independent schools which do not receive public funding are inspected against a different framework which reflects the different statutory requirement placed upon those schools in the independent school standards.</p><p> </p>","Lord Nash",,"2015-02-03T14:38:13.113Z","http://data.parliament.uk/resources/176242/answer","Biography information for Lord Nash","60","Education","Education","2015-01-28","Faith Schools","2","House of Lords","To ask Her Majesty’s Government, in the light of the proposed closure of Durham Free School, how they ensure that Ofsted complies strictly with all the provisions of the new Independent School Standards designed to combat extremism and in respect of the application of its equality and diversity provisions to the assessment of Christian and Jewish schools.","false","Biography information for Baroness Eaton","Baroness Eaton","HL4500"
"http://data.parliament.uk/resources/176251","Home Office","false","2015-02-03","<p>The £10 million Police Knowledge Fund is intended to incentivise collaborations between police forces and academic institutions to help establish and drive a sustainable and recognised body of knowledge, evidence and expertise on policing and cutting crime. Professionalising the police is a cornerstone of the Government’s policing reforms and the College of Policing expects the Knowledge Fund to help embed evidence-based problem solving approaches within forces and build sustained capability amongst officers and staff to understand and use research.</p><p>Bids will be submitted jointly by police forces and academic institutions against a set of criteria agreed with the College of Policing and the Higher Education Funding Council for England. We are expecting a wide range of collaborative bids that cover many aspects of policing activity.</p><p> </p>","Lord Bates",,"2015-02-03T15:20:43.337Z","http://data.parliament.uk/resources/176251/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-28","Police Knowledge Fund","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to include the training of police officers within the Police Knowledge Fund.","false","Biography information for Baroness Harris of Richmond","Baroness Harris of Richmond","HL4509"
"http://data.parliament.uk/resources/176256","Department for Culture Media and Sport","false","2015-02-03","<p>According to Ofcom's UK Infrastructure Report published in December 2014, superfast broadband was available to 55% of premises in Wales. There are no comparable figures available for superfast broadband availability in 2013, but according to Ofcom’s 2013 UK Infrastructure Report, 48% of the premises in Wales had access to Next Generation Access networks.</p>","Lord Gardiner of Kimble",,"2015-02-03T14:31:52.893Z","http://data.parliament.uk/resources/176256/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Broadband: Wales","2","House of Lords","To ask Her Majesty’s Government how many premises or households in Wales benefit from superfast broadband; and what was the figure 12 months previously.","false","Biography information for Lord Wigley","Lord Wigley","HL4514"
"http://data.parliament.uk/resources/176281","Department for Culture Media and Sport","false","2015-02-03","<p>Currently public services broadcasters are not able to charge cable operators for the retransmission of their PSB services. This is an area where many competing interests – particularly those of broadcasters, platforms, and of viewers - must be balanced. Government is going to consult on whether the time is right to remove section 73 of the Copyright, Design and Patents Act, and whether this allows PSBs to invest more in high-quality content. But rather than doing so in isolation, we will be looking at this in the wider context, examining the framework of regulation that governs the balance of payments between broadcasters and platforms and rates surrounding EPG prominence.</p>","Lord Gardiner of Kimble",,"2015-02-03T14:32:41.707Z","http://data.parliament.uk/resources/176281/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2015-01-28","Satellite Broadcasting","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer on 27 January by Lord Gardiner of Kimble (HL4359), whether the introduction of retransmission fees could be beneficial to the creative industry if money generated from retransmission fees was used in original United Kingdom programming.","false","Biography information for Lord Storey","Lord Storey","HL4539"
"http://data.parliament.uk/resources/175865","Home Office","false","2015-02-03","<p>Information on the number of cases of female genital mutilation (FGM) that are reported to the police for investigation is not collated centrally.</p><p>The Government has consulted on the introduction of a new mandatory reporting duty to require professionals to report cases of FGM. The consultation sought views on how best to introduce this new duty, including what the sanctions should be for failure to report. The consultation closed on 12 January and we are carefully considering the responses. We will announce the results of the consultation shortly.</p><p> </p>","Lord Bates","HL4446","2015-02-03T15:22:15.697Z","http://data.parliament.uk/resources/175865/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government on average how many cases of female genital mutilation are reported to the police for investigation per day.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4445"
"http://data.parliament.uk/resources/175866","Home Office","false","2015-02-03","<p>Information on the number of cases of female genital mutilation (FGM) that are reported to the police for investigation is not collated centrally.</p><p>The Government has consulted on the introduction of a new mandatory reporting duty to require professionals to report cases of FGM. The consultation sought views on how best to introduce this new duty, including what the sanctions should be for failure to report. The consultation closed on 12 January and we are carefully considering the responses. We will announce the results of the consultation shortly.</p><p> </p>","Lord Bates","HL4445","2015-02-03T15:22:15.82Z","http://data.parliament.uk/resources/175866/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-01-27","Female Genital Mutilation","2","House of Lords","To ask Her Majesty’s Government whether they intend to criminalise the failure to report a suspected case of female genital mutilation to the police.","false","Biography information for Lord Blencathra","Lord Blencathra","HL4446"
"http://data.parliament.uk/resources/175880","Department for Communities and Local Government","false","2015-02-03","<p>Homeless Link, who run StreetLink in partnership with St Mungos Broadway, provide regular updates on how the service is performing. Homeless Link work with local authorities and homelessness organisations to continue to improve the take-up of StreetLink nationally and the help it provides to enable rough sleepers to get back on their feet. Since it started in December 2012 Streetlink has made just under 23,000 rough sleeping referrals to councils to investigate, leading to 9,800 rough sleepers being found and connected with local services of which nearly 1,900 resulted in a specific housing outcome. The Government have increased spending to prevent and tackle rough sleeping and homelessness making over £500 million available, giving councils the funding and tools needed to take action against rough sleeping locally.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-02-03T15:19:43.687Z","http://data.parliament.uk/resources/175880/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Sleeping Rough","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 21 January (HL4174), what assessment they have made of the rates of referrals by Street-Link leading to the accessing of services and to re-housing; and what plans they have to increase those rates.","false","Biography information for Lord Hylton","Lord Hylton","HL4460"
"http://data.parliament.uk/resources/175883","Department for Communities and Local Government","false","2015-02-03","<p>The Government has made available £145 million for London in 2015/16 for the Decent Homes Backlog Fund.</p><p>This funding has been devolved to the Greater London Authority, which has strategic responsibility for housing in London.</p><p>The Greater London Authority recently announced which boroughs have been awarded the funding. Their amounts are set out in the table below.</p><table><tbody><tr><td><p>Barking and Dagenham</p></td><td><p>£1,124,508</p></td></tr><tr><td><p>Camden</p></td><td><p>£26,299,627</p></td></tr><tr><td><p>Hackney</p></td><td><p>£3,159,962</p></td></tr><tr><td><p>Haringey</p></td><td><p>£11,270,130</p></td></tr><tr><td><p>Kingston upon Thames</p></td><td><p>£6,347,627</p></td></tr><tr><td><p>Lambeth</p></td><td><p>£23,283,562</p></td></tr><tr><td><p>Southwark</p></td><td><p>£53,035,851</p></td></tr><tr><td><p>Sutton</p></td><td><p>£7,202,328</p></td></tr><tr><td><p>Tower Hamlets</p></td><td><p>£13,270,443</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>£144,944,038</strong></p></td></tr></tbody></table><p>All boroughs will need to have their grant claims independently verified. Service charges for leaseholders will be capped to £15,000 over five years for any work carried out using this funding.</p>","Lord Ahmad of Wimbledon",,"2015-02-03T15:23:10.88Z","http://data.parliament.uk/resources/175883/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Social Rented Housing: Greater London","2","House of Lords","To ask Her Majesty’s Government how much funding has been allocated to each London borough under the Decent Homes Backlog Funding initiative for 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL4463"
"http://data.parliament.uk/resources/175884","Department for Communities and Local Government","false","2015-02-03","<p>Spending decisions for 2016-17 onwards are a matter for the next Spending Review.</p><p> </p><p>£1.6 billion worth of funding was awarded to local authorities to tackle their Decent Homes backlog in 2011-15. A further £165 million was awarded for year 2015-16.</p><p> </p><p>Since the abolition of the Housing Revenue Account subsidy system in April 2012, councils have greater freedoms including the retention of their full rental income. This means that all 167 council landlords in England have a long term, stable source of funding, which they can use to plan better to meet the needs of their tenants and local area. These councils have, on average, 15% more to spend on managing and maintaining their homes, including meeting the Decent Homes Standard, than under the previous system.</p>","Lord Ahmad of Wimbledon",,"2015-02-03T15:21:27.23Z","http://data.parliament.uk/resources/175884/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Social Rented Housing: Standards","2","House of Lords","To ask Her Majesty’s Government what plans they have to extend the Decent Homes Backlog Funding initiative beyond 2015–16.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL4464"
"http://data.parliament.uk/resources/175885","Department for Communities and Local Government","false","2015-02-03","<p>This Government has made it clear that no council should be sending tenants en masse to a different part of the country. We have strengthened the law so that when considering the suitability of location, housing authorities must now take account of the impact a change in location would have on individual households – including possible disruption to things like employment and schooling.</p><p>This Government has made more than £1 billion available over this spending round to prevent and tackle homelessness and support vulnerable households affected by welfare reform.</p><p>London Boroughs account for 93% of households provided with temporary accommodation in another district. London councils have previously said that the vast majority of out of borough placements are within London, or where that is not the case, are local to the placing Borough.</p><p>In that context, we have no current plans to commission research.</p><p> </p>","Lord Ahmad of Wimbledon",,"2015-02-03T15:18:36.817Z","http://data.parliament.uk/resources/175885/answer","Biography information for Lord Ahmad of Wimbledon","7","Communities and Local Government","Communities and Local Government","2015-01-27","Temporary Accommodation","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 January (HL3874), whether they intend to commission research into the causes of homeless households being placed in temporary accommodation outside their home authority.","false","Biography information for Baroness King of Bow","Baroness King of Bow","HL4465"
