"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1627915","Department for Science, Innovation and Technology","false","2023-05-19","<p>The Office for National Statistics aims to count research performed in the United Kingdom as part of UK domestic gross expenditure on R&amp;D, but not research performed overseas.</p><p> </p><p>The £8.3 million of funding announced in the press notice published on 26 April forms part of the Government’s funding commitment to R&amp;I and will be counted as part of this commitment.</p><p> </p><p>The memorandum of understanding and the funding announced in the press notice will support researchers in UK universities to develop collaborative research projects with leading researchers in India.</p>","Mid Norfolk","George Freeman","2023-05-19T10:38:02.577Z","http://data.parliament.uk/resources/1627915/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1627915/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1627915/answer/previousversion/75549","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-15","Research: India","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's press release UK and India sign landmark research agreement, published on 26 April 2023: whether the £8.3 million of funding announced will be counted towards the (a) international or (b) domestic government science spend.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","184970"
"http://data.parliament.uk/resources/1627916","Department for Science, Innovation and Technology","false","2023-05-19","<p>The technology and skills partnership programme is a stand alone UKRI programme in partnership with the Government of India. It does not include the funding for other collaborative activities listed in the press notice of 26 April.</p>","Mid Norfolk","George Freeman","2023-05-19T10:38:46.257Z","http://data.parliament.uk/resources/1627916/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1627916/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1627916/answer/previousversion/75550","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-05-15","Research: India","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to her Department's press release UK and India sign landmark research agreement, published on 26 April 2023, whether funding for the collaborative activities to be carried out under the Memorandum of Understanding, listed as “Other UK-India Agreements”, is included within the £3.3 million of UK funding announced for the technology and skills partnership programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","184971"
"http://data.parliament.uk/resources/1612454","Department for Science, Innovation and Technology","false","2023-04-25","<p>The Government has already announced it will work with creative industries and AI developers to develop a code of practice on text and data mining licensing by the Summer.</p>","Mid Norfolk","George Freeman","2023-04-25T09:27:46.687Z","http://data.parliament.uk/resources/1612454/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1612454/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1612454/answer/previousversion/70805","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-19","Copyright: Arts","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, when she plans to re-open consultation with creative industries on proposals for licensing or exceptions to copyright for text and data mining.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","181744"
"http://data.parliament.uk/resources/1612455","Department for Science, Innovation and Technology","false","2023-04-25","<p>The Department for Science, Innovation and Technology (DSIT) speaks to representatives of the creative industries on a regular basis and its officials have met with them on text and data mining (TDM), in relation to former proposals to introduce a broad exception for data mining, as well to discuss the current work to develop a code of practice on TDM. DSIT officials have also worked in close partnership with officials at the Department for Culture, Media and Sport (DCMS) to understand the key insights on TDM gained from their engagement with the creative industries.</p><p> </p><p>Relevant Ministers and officials at DCMS and DSIT have engaged extensively across creative industries and the wider AI sector. This has included professional associations representing the creative industry, holders of rights to creative content, platforms that host creative content, broadcasters, creative industry professional associations and unions, as well as providers of content-creation tools.</p>","Mid Norfolk","George Freeman","2023-04-25T09:27:00.217Z","http://data.parliament.uk/resources/1612455/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1612455/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1612455/answer/previousversion/70806","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-19","Copyright: Arts","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what discussions her Department has had with creative industries on (a) licencing and copyright exceptions for text and data mining and (b) the AI Regulation White Paper in 2023.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","181745"
"http://data.parliament.uk/resources/1612565","Department for Science, Innovation and Technology","false","2023-04-25","<p>The annual ONS release, <em>Research and development </em>(R&amp;D)<em> expenditure by the UK government</em>, includes indicative UK contributions to EU R&amp;D expenditure, both recently and in editions prior to 2016. The breakdown can be found in the link below:</p><p><a href="https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgovernmentexpenditureonscienceengineeringandtechnology/previousReleases" target="_blank">https://www.ons.gov.uk/economy/governmentpublicsectorandtaxes/researchanddevelopmentexpenditure/bulletins/ukgovernmentexpenditureonscienceengineeringandtechnology/previousReleases</a>.</p><p> </p><p>This Government has recommitted to increasing public expenditure on R&amp;D to £20 billion per annum by 2024/2025 - a cash increase of approximately a third compared to 2021/22. This includes funding for the UK’s association to Horizon Europe if the UK can agree fair and appropriate terms with the EU, or its alternative, Pioneer, if the UK is unable to secure association.</p>","Mid Norfolk","George Freeman","2023-04-25T09:26:10.687Z","http://data.parliament.uk/resources/1612565/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1612565/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1612565/answer/previousversion/70807","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-19","Science: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether spending on Horizon was included in calculations of UK science spend prior to 2016; and whether spending on Horizon or Pioneer forms part of the Government's commitment to double science spend.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","181855"
"http://data.parliament.uk/resources/1611805","Department for Science, Innovation and Technology","false","2023-04-25","<p>UK Government investment in R&amp;D is subject to changes between years that reflect the profile of long-term investments. For example, in FY 2020/21, there was a one-time increase to infrastructure investment of £300 million through UKRI’s world class labs which concluded in 2021/22.</p><p> </p><p>In FY 2021/22, as a result of the challenging financial situation resulting from the Covid-19 pandemic, the Government made a temporary reduction to the UK’s Official Development Assistance target, from 0.7% to 0.5% of GDP. This led to a reduction in UKRI’s ODA-eligible R&amp;D expenditure by £256 million in FY 2021/22 compared to FY 2020/21.</p>","Mid Norfolk","George Freeman","2023-04-25T09:29:25.073Z","http://data.parliament.uk/resources/1611805/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1611805/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1611805/answer/previousversion/70804","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-04-18","UK Research and Innovation: Expenditure","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to page 142 of the Annual Report and Accounts 2021-22 of the UK Research and Innovation, for what reason there was a reduction in net operating expenditure from 2020-21 to 2021-22.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","181349"
"http://data.parliament.uk/resources/1601627","Department for Science, Innovation and Technology","false","2023-03-10","<p>The £250m funding for technology missions derives from the R&amp;D settlement confirmed at the Spending Review 2021. The programme is being implemented by UKRI, including Innovate UK. The technology missions are intended to realise some of the transformative applications of AI, Quantum and Engineering Biology and support the science that built the UK’s leadership in these key technologies. It is anticipated that the £250 million will be matched by equal levels of private investment.</p>","Mid Norfolk","George Freeman","2023-03-10T10:38:57.57Z","http://data.parliament.uk/resources/1601627/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1601627/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1601627/answer/previousversion/61027","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-06","Technology: Finance","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what the source of the £250 million funding for artificial intelligence, quantum technologies and engineering biology missions is.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","158906"
"http://data.parliament.uk/resources/1599587","Department for Science, Innovation and Technology","false","2023-03-06","<p>The expenditure on external consultants by The Met Office and the Intellectual Property Office is provided below. In line with the Cabinet Office’s control framework for consultancy and professional services, these figures include some expenditure on professional services for the purposes of delivery or implementation to fill skills gaps, not just advisory work.</p><p><em>Figures for The Met Office</em></p><table><tbody><tr><td><p>Year</p></td><td><p>Total Consultancy Expenditure</p></td><td><p>Expenditure on preparation of funding bids</p></td></tr><tr><td><p>2020</p></td><td><p>£758,000</p></td><td><p>£0</p></td></tr><tr><td><p>2021</p></td><td><p>£50,000</p></td><td><p>£0</p></td></tr><tr><td><p>2022</p></td><td><p>£306,000</p></td><td><p>£0</p></td></tr></tbody></table><p><em>Figures for Intellectual Property Office</em></p><table><tbody><tr><td><p>Year</p></td><td><p>Total Consultancy Expenditure</p></td><td><p>Expenditure on preparation of funding bids</p></td></tr><tr><td><p>2020</p></td><td><p>£0</p></td><td><p>£0</p></td></tr><tr><td><p>2021</p></td><td><p>£29,000</p></td><td><p>£0</p></td></tr><tr><td><p>2022</p></td><td><p>£198,000</p></td><td><p>£0</p></td></tr></tbody></table>","Mid Norfolk","George Freeman","2023-03-06T09:47:01.383Z","http://data.parliament.uk/resources/1599587/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1599587/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1599587/answer/previousversion/59194","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-27","Intellectual Property Office and Met Office: Consultants","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, pursuant to the Answer of 27 February 2023 to Question 148569, on Department for Business and Trade: Consultants, what the cost to the public purse of spending on external consultants by (a) the Intellectual Property Office and (b) the Met Office was in (i) 2020, (ii) 2021 and (iii) 2022; and whether any of that spending related to the preparation of funding bids to (A) her predecessor Departments and (B) HM Treasury.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","153717"
"http://data.parliament.uk/resources/1587855","Department for Science, Innovation and Technology","false","2023-02-27","<p>No specific budget has been allocated to the review. Existing staff have been temporarily re-allocated in order to support the running of the review.</p>","Mid Norfolk","George Freeman","2023-02-27T09:21:34.303Z","http://data.parliament.uk/resources/1587855/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1587855/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1587855/answer/previousversion/57540","Biography information for George Freeman","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-02-21","Clinical Trials: Reviews","1","House of Commons","To ask Secretary of State for Science, Innovation and Technology, with reference to the press release entitled Lord O'Shaughnessy to lead independent review into UK clinical trials, published on 20 February 2023, what budget her Department has allocated to the review.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","149480"
"http://data.parliament.uk/resources/1568639","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Government is reviewing all REUL, including the Copyright and Related Rights Regulations, to decide whether to repeal, replace or preserve it and will communicate more in due course.</p>","Mid Norfolk","George Freeman","2023-01-26T17:46:16.627Z","http://data.parliament.uk/resources/1568639/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1568639/answer","Mid Norfolk","George Freeman","http://data.parliament.uk/resources/1568639/answer/previousversion/49831","Biography information for George Freeman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-19","Copyright and Related Rights Regulations 2003","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Retained EU Law Bill, whether they plan to (a) revoke (b) retain or (c) replace the Copyright and Related Rights Regulations 2003.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","127759"
