"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1676962","Ministry of Defence","false","2023-12-19","<p>There are 213 Challenger 2 Main Battle Tanks in service. It remains the Department’s policy to build 148 Challenger 3 tanks. A decision on what will happen to the remaining Challenger 2 platforms has not yet been taken.</p>","South Suffolk","James Cartlidge",,"2023-12-19T12:27:35.46Z","http://data.parliament.uk/resources/1676962/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Challenger Tanks","1","House of Commons","To ask the Secretary of State for Defence, what is the size of the Challenger 2 tank fleet; whether it remains his policy that 148 existing Challenge 2 tanks will be upgraded to the Challenger 3 programme; and what his plans are for those tanks not scheduled for upgrade.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6224"
"http://data.parliament.uk/resources/1676966","Ministry of Defence","false","2023-12-19","<p>There are currently 625 Warrior in service. Activity is ongoing to draw the Warrior fleet down to the post-Integrated Review 21 funded position of 540 platforms and to reflect the <em>Future Soldier</em> structure. On current planning, Warrior will be retired from service by the end of 2030.</p><p> </p><p>Across the initial tranches of disposal, 172 platforms were identified. Two tranches were completed prior to November 22, and 138 of the 172 platforms have been declared for disposal since this date.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-12-19T12:28:04.03Z","http://data.parliament.uk/resources/1676966/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-11","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many warrior armoured fighting vehicles are (a) in service, (b) set to be retired and (c) declared for disposal since November 2022.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","6227"
"http://data.parliament.uk/resources/1669845","Foreign, Commonwealth and Development Office","false","2023-11-20","<p>The UK remains concerned for the welfare of those in Nagorno-Karabakh affected by limited access to supplies following September's military action in the region. We welcome Azerbaijan's decision to grant UN access into Nagorno-Karabakh and encourage them to continue supporting international efforts to address humanitarian need. We also welcome Armenian and international assistance provided to the 100,000 or more people displaced from Nagorno-Karabakh into Armenia. The UK is providing £1 million to the International Committee of the Red Cross (ICRC) to provide life-saving medication, healthcare and other essential support. We are liaising with the UN, ICRC and others to further assess humanitarian need in the region.</p>","Aldershot","Leo Docherty",,"2023-11-20T15:27:12.187Z","http://data.parliament.uk/resources/1669845/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-14","Armenia and Nagorno Karabakh: Humanitarian Situation","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment his Department has made of the level of humanitarian need in (a) Nagorno-Karabakh and (b) Armenia since September 2023.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1945"
"http://data.parliament.uk/resources/1668482","Foreign, Commonwealth and Development Office","false","2023-11-13","<p>The events of 1915-1916 were a tragic episode in the history of the Armenian people and must never be forgotten. The UK Government condemned the massacres at the time and our position has not changed. Any judgement as to whether genocide has occurred is a matter for a competent national or international court, rather than for governments or non-judicial bodies. We will, as ever, encourage the governments of Armenia and Turkey to look to the future and build stronger relations between their countries.</p>","Aldershot","Leo Docherty",,"2023-11-13T15:52:08.94Z","http://data.parliament.uk/resources/1668482/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-08","Armenia: Genocide","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had recent discussions with officials in his Department on the potential merits of the Government formally recognising the 1915 massacre of Armenian people by the Ottomon Empire as a genocide.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","864"
"http://data.parliament.uk/resources/1662971","Department for Environment, Food and Rural Affairs","false","2023-10-20","<p>Food and drink businesses should report their food waste through the Food Waste Reduction Roadmap. There are no plans at this time to extend this voluntary scheme to a mandatory one.</p>","Taunton Deane","Rebecca Pow",,"2023-10-20T10:15:30.323Z","http://data.parliament.uk/resources/1662971/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to introduce mandatory food waste reporting for large businesses.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","200825"
"http://data.parliament.uk/resources/1662972","Department for Environment, Food and Rural Affairs","false","2023-10-24","<p>46 organisations responded to the consultation on improved food waste reporting as large businesses. 30 supported a mandatory approach while 13 supported an enhancement of the voluntary approach. The remainder were unsure or did not have an opinion.</p>","Taunton Deane","Rebecca Pow",,"2023-10-24T09:22:15.18Z","http://data.parliament.uk/resources/1662972/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-10-13","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the consultation on Improved food waste reporting by large food businesses in England, published on 13 June 2023, how many large businesses responded to the consultation; and how many (a) supported and (b) rejected its proposals.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","200826"
"http://data.parliament.uk/resources/1663542","Department of Health and Social Care","false","2023-10-19","<p>The National Institute for Health and Care Excellence (NICE) cross-agency topic prioritisation group includes senior executives from NICE, NHS England, the Office for Health Improvement and Disparities and the Department. When deciding which topics to prioritise for guideline development, and in what order, the group considers system priorities and clinical need, including factors such as the health and care burden, the evidence base and variation in practice. To build on the work of this group, NICE’s Chief Medical Officer is establishing a new prioritisation board. NICE will make further information about the factors this board will consider in its decisions available on its website in due course.</p>","Colchester","Will Quince",,"2023-10-19T16:12:04.377Z","http://data.parliament.uk/resources/1663542/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-10-13","Tourette's Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what factors its Department (a) considers and (b) advocates as a priority on the cross-agency topic prioritisation group; and if he will make a statement.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","201396"
"http://data.parliament.uk/resources/1663543","Department of Health and Social Care","false","2023-10-20","<p>No recent discussions have taken place.</p><p>The majority of services for people with Tourette syndrome are commissioned locally by integrated care boards (ICBs). ICBs are best placed to make decisions regarding the provision of health services to their local population, including for the treatment of Tourette syndrome, subject to local prioritisation and funding.</p>","Lewes","Maria Caulfield",,"2023-10-20T11:05:16.63Z","http://data.parliament.uk/resources/1663543/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-10-13","Tourette's Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has had recent discussions with NHS England on expanding the provision of clinical care for Tourette Syndrome.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","201397"
"http://data.parliament.uk/resources/1663852","Department for Energy Security and Net Zero","false","2023-10-23","<p>The legislation was introduced to ensure that intermediaries who received energy price support were legally required to pass through the benefit. The regulations allowed end users to pursue recovery of benefits from their intermediary as a debt through civil proceedings. Should a court rule in the end user’s favour, they will be entitled to the payment, plus interest.</p><p> </p><p>Such an assessment is not possible as data is not held in this way. We believe in the majority of cases energy price support was passed on to the consumer. We are aware of a small number of cases which have been escalated and are currently being investigated by the authorities.</p>","Derby North","Amanda Solloway","201707","2023-10-23T13:20:16.223Z","http://data.parliament.uk/resources/1663852/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department has taken to enforce the requirement to pass on energy price support to end users under section 19 of the Energy Prices Act 2022 in relation to the (a) Energy Price Guarantee, (b) Energy Bills Support Scheme and (c) Energy Bill Relief Scheme.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","201705"
"http://data.parliament.uk/resources/1663854","Department for Energy Security and Net Zero","false","2023-10-23","<p>The legislation was introduced to ensure that intermediaries who received energy price support were legally required to pass through the benefit. The regulations allowed end users to pursue recovery of benefits from their intermediary as a debt through civil proceedings. Should a court rule in the end user’s favour, they will be entitled to the payment, plus interest.</p><p> </p><p>Such an assessment is not possible as data is not held in this way. We believe in the majority of cases energy price support was passed on to the consumer. We are aware of a small number of cases which have been escalated and are currently being investigated by the authorities.</p>","Derby North","Amanda Solloway","201705","2023-10-23T13:20:16.253Z","http://data.parliament.uk/resources/1663854/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to the requirement to pass on energy price support to end users under section 19 of the Energy Prices Act 2022, whether she has made an assessment of the number and proportion of intermediaries who have received support under the (a) Energy Price Guarantee, (b) Energy Bills Support Scheme and (c) Energy Bill Relief Scheme and (i) have and (ii) have not passed on that support since the introduction of those schemes.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","201707"
