"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1121598","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs seized stock belonging to third parties from 14 fulfilment houses.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1121598/answer",,,"2019-04-25T10:50:11.78Z","http://data.parliament.uk/resources/1121598/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","Electronic Commerce","2","House of Lords","To ask Her Majesty's Government how many fulfilment houses had stock seized by Her Majesty's Revenue and Customs in the last 12 months.","false","Biography information for Lord Lucas","Lord Lucas","HL15249"
"http://data.parliament.uk/resources/1121599","Treasury","false","2019-04-25","<p>In the year ending 31 December 2018, HM Revenue and Customs issued 3,827 notices of joint and several liability to online marketplaces. These inform the online marketplace that it could be held jointly liable for an overseas seller’s future unpaid VAT. In the vast majority of cases, the receipt of a notice results in the online marketplace removing that seller from its platform. Seizure of stock takes place under separate powers.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1121599/answer",,,"2019-04-25T10:49:43.583Z","http://data.parliament.uk/resources/1121599/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-04-11","VAT: Tax Evasion","2","House of Lords","To ask Her Majesty's Government how many notices of joint and several liability were issued in the last 12 months in respect of VAT evasion by overseas sellers; and how much stock was seized as a result.","false","Biography information for Lord Lucas","Lord Lucas","HL15250"
"http://data.parliament.uk/resources/1121600","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The food and drink industry, and the wider agri-food sector, forms an integral part of the rural economy whether in primary production, manufacturing, retail, or hospitality. The Government recognises its importance and provides a range of support for the industry and the rural economy as a whole.</p><p> </p><p>The UK has world leading standards of food safety and quality, backed by a rigorous legislative framework. We will maintain these high standards once the UK leaves the EU.</p><p> </p><p><em>Rural Economy and Food and Drink </em></p><p><strong> </strong></p><p>Various figures demonstrate the importance of the food and drink industry to the rural economy. The industry employed 3 million people in 2017 in England, over 475,000 (16%) of whom lived in rural areas. 31% of all business units that produce food products or beverages are in rural areas. Food and drink manufacturing in rural areas in England (excluding animal feed and pet food) had a turnover of £11 billion in 2017. In 2016 an estimated 2% of the gross value added of predominantly rural areas came from farming, forestry and fishing.</p><p> </p><p>The Government provides a range of support for the rural economy. We are investing over £500 million in rural businesses and communities through the socioeconomic schemes within the Rural Development Programme for England. This includes over £250 million for rural business growth and broadband infrastructure through the Growth Programme; £150 million for locally identified business and community priorities through LEADER; and £140 million for improving farm performance through Countryside Productivity. Rural communities can also receive support through Local Enterprise Partnerships (LEPs).</p><p><strong> </strong></p><p>The Government also provides support for the agri-food sector. Defra’s work on the Industrial Strategy includes the Food and Drink Sector Council, the Food and Drink Sector Deal (currently in negotiations) and the Food and Drink LEP Network. The Government promotes increasing agricultural productivity through a range of programmes including the Transforming Food Production Fund and the Agri-Tech Strategy. The Government will publish a National Food Strategy once we leave the EU.</p><p> </p><p><em>Food Standards</em></p><p> </p><p>When we leave the EU, we will maintain our current high standards. We will keep our existing UK legislation, and the EU Withdrawal Act will convert EU law into UK law as it applies at the moment of departure.</p><p> </p><p>As noted above, the UK has world leading standards of food safety and quality, backed by a rigorous legislative framework. We will maintain these high standards once the UK leaves the EU.</p><p> </p><p>We are working closely with the Department of Health and Social Care, the Food Standards Agency, the Department for Exiting the European Union and the devolved administrations to ensure that the UK’s world leading reputation for food safety and standards continues after we leave the EU.</p><p> </p><p>Maintaining safety and public confidence in the food we all eat is a high priority for the Government. We are committed to upholding and strengthening our high standards. Future trade agreements must support the UK’s food safety, animal welfare, and environmental standards.</p><p> </p><p>The Secretary of State has been clear on numerous occasions that we intend to maintain our standards when pursuing any trade deals.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121600/answer",,,"2019-04-29T13:06:07.43Z","http://data.parliament.uk/resources/1121600/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Food: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the importance of the food and drink industry to the rural economy; and what steps they intend to take to ensure that food safety standards are maintained.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL15251"
"http://data.parliament.uk/resources/1121601","Department of Health and Social Care","false","2019-04-29","<p>Local authority funding is a matter for the Ministry of Housing, Communities and Local Government.</p><p>The Department recognises the need to increase funding for National Health Service mental health services for children and young people. The planned spend by NHS clinical commissioning groups on children and young people’s mental health for 2018/19 is £727.3 million. This represents an increase of around 40% from the spend in 2015/16, which was £516 million.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1121601/answer",,,"2019-04-29T14:48:19.337Z","http://data.parliament.uk/resources/1121601/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-11","Mental Health Services: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the causes of the fall in real-terms funding per child for low-level mental health services in 60 per cent of local authorities in England given the £226 million reported as planned spending for 2018/19.","false","Biography information for The Lord Bishop of Newcastle","The Lord Bishop of Newcastle","HL15252"
"http://data.parliament.uk/resources/1121602","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>Natural England confirms that the breeding population of hen harriers in England in 2018 was 14 pairs and is assessed as extremely vulnerable, although there has been a trend for more breeding pairs in the last few years. The birds in England are part of a population that spans England, Scotland and Wales, which is not under immediate threat of extinction.</p><p> </p><p>The Government does not have plans to regulate grouse shooting.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1121602/answer",,,"2019-04-29T13:07:12.143Z","http://data.parliament.uk/resources/1121602/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-11","Hen Harriers: Conservation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) size of the population of, and (2) the threat of extinction faced by, hen harriers in England; and whether they intend to introduce a licencing system for grouse moors to protect hen harriers.","false","Biography information for Baroness Redfern","Baroness Redfern","HL15253"
"http://data.parliament.uk/resources/1121603","Department for Education","false","2019-04-25","<p>We have recently introduced a range of reforms to further support the productivity contribution of apprenticeships. It is too early to assess the full impact of our reforms.</p><p>Our Apprenticeships Reform Programme Benefits Realisation Strategy, attached, sets out a broad range of success measures for the programme, including economic measures. Measures include earnings upon completion, results from employer and learner surveys, and the further education (FE) Skills Index – a measure of the productivity impact of the programme over time.</p><p>The Skills Index enables us to compare the value of skills investments across the FE sector, including apprenticeships. It looks at the number of learners achieving, the employment rate for those learners as well as expected additional earnings.</p><p>The total value-added for apprenticeships in the academic year 2016/17 has increased by 3% on 2015/16, due to an increase in the volume of apprenticeship achievers at Level 3 and above.</p><p>We publish annual progress updates against our strategy. Our last update, published in May 2018, is attached and can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707896/Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf</a>.</p><p>We will be publishing our 2019 update shortly which will include an update to our Skills Index.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1121603/answer","HL15254_Apprenticeship_Reform_Programme__Benefits_Realisation_Strategy.pdf ; HL15254_Progress_report_on_the_Apprenticeships_Reform_Programme_May_2018.pdf","HL15254_Apprenticeship_Reform_Strategy ; HL15254_Report_on_Reform_Program","2019-04-25T16:43:26.373Z","http://data.parliament.uk/resources/1121603/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Apprentices","2","House of Lords","To ask Her Majesty's Government when they intend to set out how they measure whether the apprentice programme boosts economic productivity.","false","Biography information for Baroness Redfern","Baroness Redfern","HL15254"
"http://data.parliament.uk/resources/1121604","Department of Health and Social Care","false","2019-04-26","<p>The data is not held in the format requested.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1121604/answer",,,"2019-04-26T10:55:07.617Z","http://data.parliament.uk/resources/1121604/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-11","Nurses: Re-employment","2","House of Lords","To ask Her Majesty's Government how many nurses have returned to the NHS in the last 12 months.","false","Biography information for Baroness Redfern","Baroness Redfern","HL15255"
"http://data.parliament.uk/resources/1121605","Ministry of Justice","false","2019-04-29","<p>The impact of face-to-face meetings between ex-offenders and National Probation Service (NPS) officials is not formally assessed. Both NPS and Community Rehabilitation Company (CRC) staff use their professional judgement to determine the required frequency and most appropriate form of supervision.</p><p>Remote supervision should not be used as the only means by which an offender is supervised, which is why we have recently amended CRC contracts to ensure all offenders under supervision in the community are offered face-to-face contact with their Responsible Officer at least once a month. Data on this measure will be published on 24 April 2019.</p>","Lord Keen of Elie","http://data.parliament.uk/resources/1121605/answer",,,"2019-04-29T16:28:25.66Z","http://data.parliament.uk/resources/1121605/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-04-11","Probation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the positive impact of face-to-face meetings between ex-offenders and National Probation Service officials; how many such meetings there have been, in England and Wales, in each of the last 12 months; and what steps they intend to take to (1) reduce supervision by telephone, and (2) increase face-to-face meetings, for ex-offenders.","false","Biography information for Baroness Redfern","Baroness Redfern","HL15256"
"http://data.parliament.uk/resources/1121606","Department for Education","false","2019-04-29","<p>This government wants pupils to be healthy and well nourished. We encourage a healthy balanced diet and healthy life choices through school funding, legislation and guidance. The attached School Food Standards provide the legislative framework to ensure schools provide children with healthy food and drink options.</p><p> </p><p>On 18 August 2016, the government published its plan for action (attached) to significantly reduce childhood obesity by supporting healthier choices.</p><p> </p><p>One of the commitments in the plan was to update the School Food Standards. The School Food Standards regulate the food and drink provided at both lunchtime and at other times of the school day, including, for example, breakfast clubs, tuck shops, mid-morning break, vending machines and after school clubs. The standards severely restrict foods high in fat, salt and sugar, as well as low quality reformed or reconstituted foods. They ensure that pupils always have healthy options for their school lunch.</p><p> </p><p>We are working with Public Health England to update the regulations. This will focus on reducing sugar consumption and will be supported by detailed guidance to caterers and schools. More detail will follow shortly.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1121606/answer","HL15257_School_Food_Standards.pdf ; HL15257_Childhood_obesity_plan.pdf","hl15257_School_Food_Standards ; HL15257_Childhood_Obesity_A_Plan_for_Action","2019-04-29T16:16:50.153Z","http://data.parliament.uk/resources/1121606/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-04-11","Schools: Sugar","2","House of Lords","To ask Her Majesty's Government what additional support, funding, and guidance they intend to provide to schools to (1) limit the availability of sugar products in schools, and (2) become sugar-free.","false","Biography information for Baroness Redfern","Baroness Redfern","HL15257"
"http://data.parliament.uk/resources/1121607","Department of Health and Social Care","false","2019-04-25","<p>The terms of reference and membership of the Commission on Human Medicines (CHM) ad hoc working group of experts on e-cigarettes, set up to consider the recommendations from the House of Commons Science and Technology Select Committee’s E-cigarettes report, has not yet been published.</p><p> </p><p>The first meeting of the working group is scheduled for 26 April 2019 and its terms of reference and membership will be published after the first meeting of the group on the CHM website.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1121607/answer",,,"2019-04-25T12:21:06.36Z","http://data.parliament.uk/resources/1121607/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-11","Electronic Cigarettes: Licensing","2","House of Lords","To ask Her Majesty's Government whether they published the terms of reference and membership of the working group of experts set up to consider the recommendations from the House of Commons Science and Technology Select Committee’s report E-cigarettes, published on 17 August 2018, that impact the licensing of e-cigarettes as medicines; if so, when and where they were published; whether they will publish details of that working group’s first meeting; and if so when and where they will be published.","false","Biography information for Lord Rennard","Lord Rennard","HL15258"
