"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140093","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling",,"2019-07-18T15:48:19.323Z","http://data.parliament.uk/resources/1140093/answer","Biography information for Chris Grayling","27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","912046"
"http://data.parliament.uk/resources/485490","Department for Business, Innovation and Skills","false","2016-04-11","<p>The Government does not compile statistics on pub closures and has made no estimate of the number of pubs that have closed.</p>","Broxtowe","Anna Soubry",,"2016-04-11T14:08:02.373Z","http://data.parliament.uk/resources/485490/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-23","Public Houses: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of public houses which have gone out of business since 1 July 2007.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32265"
"http://data.parliament.uk/resources/485534","Department of Health","false","2016-04-11","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments include a thorough analysis of the costs, benefits and risks associated with policy options.</p><p>A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Battersea","Jane Ellison","32264","2016-04-11T08:49:14.093Z","http://data.parliament.uk/resources/485534/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-23","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what the cumulative loss in revenue to HM Treasury has been as a result of the effect of tobacco control measures over the last 10 years.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32263"
"http://data.parliament.uk/resources/485535","Department of Health","false","2016-04-11","<p>The Department assesses the impact of all proposed measures before laying legislation using standard government methodology. These assessments are set out in Impact Assessments which are scrutinised by the Regulatory Policy Committee before publication alongside the Statutory Instrument. Impact Assessments include a thorough analysis of the costs, benefits and risks associated with policy options.</p><p>A number of the tobacco measures contain commitments to further review the impact of the legislation within five years of them coming into force.</p>","Battersea","Jane Ellison","32263","2016-04-11T08:49:14.157Z","http://data.parliament.uk/resources/485535/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-23","Tobacco: EU Law","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the potential reduction in revenue to the public purse resulting from the EU Tobacco Products Directive.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32264"
"http://data.parliament.uk/resources/485645","Department of Health","false","2016-04-11","<p>The Government has no current plans to postpone the introduction of standardised packaging of tobacco products. The Standardised Packaging of Tobacco Products Regulations 2015 come into force on 20 May 2016. Standardised packaging is an important public health measure and any delay in implementing the policy would also delay the health benefits from accruing. The Government continues to consider relevant information and evidence on standardised packaging, including the Post-Implementation Review of Tobacco Plain Packaging published by the Australian Government last month.</p>","Battersea","Jane Ellison",,"2016-04-11T08:52:56.44Z","http://data.parliament.uk/resources/485645/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-23","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will postpone the start date for the introduction of standardised packaging on tobacco products in order to undertake an assessment of the implications of the post-implementation review of a similar measure in Australia on his policies in this area.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32266"
"http://data.parliament.uk/resources/485716","Department of Health","false","2016-04-13","<p>Discussions are ongoing between Departmental officials and the relevant authorities about enforcement action. Guidance on the enforcement process has been sent to police forces and, as with other smokefree legislation, we expect high levels of compliance with this change.</p>","Battersea","Jane Ellison",,"2016-04-13T11:51:32.073Z","http://data.parliament.uk/resources/485716/answer","Biography information for Jane Ellison","17","Health","Health","2016-03-23","Motor Vehicles: Smoking","1","House of Commons","To ask the Secretary of State for Health, what discussions his Department has had with police forces on the level of enforcement of legislation on smoking in vehicles with children present; and if he will make a statement.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","32262"
"http://data.parliament.uk/resources/469019","Department for Work and Pensions","false","2016-03-14","<p>Since 2010 the number of workless households has fallen by over 680,000 to its lowest level since records began.</p>","Witham","Priti Patel",,"2016-03-14T16:37:47.637Z","http://data.parliament.uk/resources/469019/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-03-08","Unemployment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress his Department has made on reducing the number of workless households.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","904059"
"http://data.parliament.uk/resources/61677","Department for Energy and Climate Change","false","2014-06-18","<p>The Government set out the Allocation Framework for Contracts for Difference (CfDs) on 13 May 2014, which has the potential to improve value for money, encourage new entry and drive innovation.</p><p>Indicative CfD budgets will be published in July. CfD allocation rounds will then determine which projects are successful and receive CfD contracts and at what level of support. It is not possible to say in advance which projects will receive support and at what level.</p><p>Offshore wind projects, classified as ‘less established' technologies, are able to receive support in this Delivery Plan period (2014/15-2018/19) at the administrative strike prices published on 4 December 2013, unless there is insufficient budget in a CfD allocation round to satisfy all bids then an auction (competitive allocation) will apply. Those technologies would then have to compete against each other on price whereby each project is paid the clearing price for its delivery year within the auction, capped at its administrative strike price.</p>","Bexhill and Battle","Gregory Barker",,"2014-06-18T13:05:45.9691258Z","http://data.parliament.uk/resources/61677/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much in public subsidy he expects to allocate to the proposed wind farm at Navitus Bay.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200455"
"http://data.parliament.uk/resources/61678","Department for Energy and Climate Change","false","2014-06-18","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments.</p>","Bexhill and Battle","Gregory Barker",,"2014-06-18T13:05:06.635756Z","http://data.parliament.uk/resources/61678/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the unit mitigation cost of Navitus Bay in sterling and in US dollars per Kelvin of global warming abated will be as a result of the proposed wind farm.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200459"
"http://data.parliament.uk/resources/61679","Department for Energy and Climate Change","false","2014-06-18","<p>The Department does not undertake analysis or hold information of this nature relating to specific developments.</p>","Bexhill and Battle","Gregory Barker","200451","2014-06-18T13:06:27.8436552Z","http://data.parliament.uk/resources/61679/answer","Biography information for Lord Barker of Battle","63","Energy and Climate Change","Energy and Climate Change","2014-06-12","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the cost of abating all global warming projected to occur over the lifetime of Navitus Bay in sterling and in US dollars; and what intertemporal discount rate has been used in such calculations.","false","Biography information for Sir Robert Syms","Poole","Mr Robert Syms","200460"
