"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139832","Home Office","false","2019-07-22","<p>Under the EU Settlement Scheme, we conduct automated checks of certain tax and benefits records held by HM Revenue &amp; Customs and the Department for Work and Pensions, where the applicant chooses to provide their National Insurance number. The checks help to provide evidence of the applicant’s residence in the UK and remove or reduce the need for them to submit documentary evidence of this.</p><p>The business logic of how the checks calculate the period of residence is available on gov.uk at: <a href="https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check" target="_blank">https://www.gov.uk/guidance/eu-settlement-scheme-uk-tax-and-benefits-records-automated-check</a></p><p>We have also published there the memorandum of understanding with each department, reasons why records may not be found, and guidance on the wide range of other evidence we can use to confirm UK residence.</p><p>All applications under the scheme are decided by a caseworker.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T15:40:43.727Z","http://data.parliament.uk/resources/1139832/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will place in the Library a copy of the algorithms citizen matching layer and business logic.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278477"
"http://data.parliament.uk/resources/1139834","Home Office","false","2019-07-22","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-22T15:59:10.307Z","http://data.parliament.uk/resources/1139834/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-17","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, if he will include data on administrative reviews in his Department’s monthly statistics report on applications made to the EU Settlement Scheme.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278478"
"http://data.parliament.uk/resources/1139840","Home Office","false","2019-07-22","<p>The Government has asked the Law Commission to review the adequacy and parity of protection offered by the law relating to hate crime. This review covers both existing protected characteristics and whether additional strands, including sex and gender, should be added. The Law Commission will be undertaking a public consultation and we will consider the results of their report in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2019-07-22T15:38:36.98Z","http://data.parliament.uk/resources/1139840/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-07-17","Crime: Females","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of whether misogynistic crimes targeted at women should be treated as hate crimes by the police.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278479"
"http://data.parliament.uk/resources/1139842","Department of Health and Social Care","false","2019-07-22","<p>The Department published an updated National Framework for NHS Continuing Healthcare (CHC) in March 2018, following a period of extensive engagement with stakeholders and those working across the National Health Service and local government.</p><p>The update provided clarity on policy areas and reflected legislative changes such as the Care Act 2014. Importantly, none of the 2018 amendments and clarifications to the National Framework changed the eligibility criteria for NHS CHC.</p><p>Following the of the National Framework, the Department and NHS England are working jointly to explore the NHS CHC and NHS-funded Nursing Care initial pathway including the CHC Checklist tool.</p><p>NHS England has launched an NHS CHC Strategic Improvement Programme and is helping clinical commissioning groups to improve their application of the NHS CHC National Framework. The Programme aims are to provide fair access to CHC in a way which ensures better outcomes, better experience, and better use of resources.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-07-22T16:26:31.213Z","http://data.parliament.uk/resources/1139842/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-17","Continuing Care: Medical Examinations","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the assessment process for eligibility for NHS continuing healthcare; and whether he has any plans to review that process.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278480"
"http://data.parliament.uk/resources/1139846","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278482","2019-07-22T13:33:57.537Z","http://data.parliament.uk/resources/1139846/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of increasing the rate of the carer’s allowance to match the rate of jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278481"
"http://data.parliament.uk/resources/1139847","Department for Work and Pensions","false","2019-07-22","<p>This Government recognises and values the vital contribution made by carers in supporting some of the most vulnerable in society.</p><p> </p><p>The information requested on the cost to the public purse of increasing the rate of Carer’s Allowance to that of Jobseeker’s Allowance is not available but an indicative cost can be calculated using data published on StatXplore and gov.uk.</p><p> </p><p>The current rate of Jobseeker’s Allowance for those aged 25 and over is £73.10. The difference between this and the rate of Carer’s Allowance (currently £66.15 a week) is £6.95. As of November 2018, there were approximately 780,000 claimants receiving Carer’s Allowance in England and Wales. Thus, paying an additional £6.95 a week to carers in England and Wales would cost in the region of £280m a year. Carer’s Allowance has been devolved to the Scottish Government since September 2018 and is delivered in Scotland by DWP for an interim period under an Agency Agreement.</p><p> </p><p>The Government also provides targeted financial support for carers on low incomes through income-related benefits such as Universal Credit, Pension Credit and Income Support. In April 2019, the additional amount for carers in receipt of Pension Credit and Income Support increased to £36.85 a week. The Universal Credit carer element increased to £160.20 per monthly assessment period. Universal Credit also adjusts to fluctuating earnings and periods when paid employment is not feasible, for example due to caring responsibilities. The Government is committed to helping carers balance providing care with their own paid employment where this is possible, as indicated in the Carers Action Plan.</p>","North Swindon","Justin Tomlinson","278481","2019-07-22T13:33:57.597Z","http://data.parliament.uk/resources/1139847/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Carer's Allowance: Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of increasing carer's allowance to the same level as jobseeker’s allowance.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","278482"
"http://data.parliament.uk/resources/1138051","Home Office","false","2019-07-15","<p>The application fee for a visa or visa extension is paid to the Home Office and is not related to the service provided by Sopra Steria.</p><p>As part of the application process in the UK individuals must enrol their biometrics at a UK Visa and Citizenship Application Service centre which are run by Sopra Steria.</p><p>For the majority of applicants in the UK there are a variety of offerings for students and other employees at UK education institutions which include free appointments at core service points, access to enhanced service points and the premium lounge for a fee. Additionally, to help meet demand for the autumn increase in student applications a “Tier 4 Service Point” will also be offered by Sopra Steria for a fee. This cost of this is lower than the costs of an out of hours, enhanced service point or premium lounge appointments under the normal UKVCAS service and will save students the financial and logistical burden of travel.</p><p>As part of our governance processes, we work closely with SSL to ensure that excessive charges are not imposed on UKVI customers. Whilst SSL may offer added value services to customers, these are optional and aim to enhance the customer experience.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-15T12:31:44.727Z","http://data.parliament.uk/resources/1138051/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-10","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263146 on Visas: Applications, if he will ensure that the processing of in-country visa services by Sopra Steria will not result in increased prices for visa services for (a) international students and staff at UK universities and (b) universities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","275742"
"http://data.parliament.uk/resources/1137230","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>Tackling climate change is a shared endeavour between all Government departments. BEIS Ministers and officials regularly engage with their counterparts across government on clean growth matters including delivery of the Clean Growth Strategy and progress against our carbon budgets.</p>","Kingswood","Chris Skidmore","911847 ; 911856 ; 911859","2019-07-10T11:23:58.523Z","http://data.parliament.uk/resources/1137230/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-05","Climate Change: Departmental Coordination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to facilitate cross-governmental co-operation on tackling climate change.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","911861"
"http://data.parliament.uk/resources/1135859","Home Office","false","2019-07-04","<p>The Home Office can confirm a substantive response to the questions raised is being prepared and apologises for the delay in responding.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:40:42.003Z","http://data.parliament.uk/resources/1135859/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter of 19 June 2018 from the hon. Member for Sheffield Central in respect of Written Parliamentary Questions on Tier 2 Visas, CTS Reference number M8354/18.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271487"
"http://data.parliament.uk/resources/1135990","Home Office","false","2019-07-04","<p>The second official statistics – ‘EU Settlement Scheme Statistics, May 2019’ – on the operation of the scheme were published on 20 June 2019, including applications received and decisions made to 31st May 2019. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-may-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-may-2019</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-04T15:28:18.687Z","http://data.parliament.uk/resources/1135990/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-01","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of applications that have been (a) received, (b) concluded and (c) turned down for the EU Settlement Scheme at 31 May 2019.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","271538"
