"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1028318","Department of Health and Social Care","false","2018-12-20","<p>The Human Fertilisation and Embryology Authority (HFEA) has strengthened its requirements for how clinics should take consent from patients and partners in 2016.</p><p>The new edition of the HFEA’s Code of Practice, to be published shortly, will provide further guidance on the processes clinics should have in place to ensure consent is informed, taken properly and given by the right person. The guidance states that consent should be given at the clinic, where possible, and where this is not possible, that there should be a documented process in place for ensuring consent has been given by the right person. In particular, clinics need to be satisfied about the patients’ legal relationships to each other and, where the partner of a patient has not visited the clinic or does not return for subsequent treatment, the clinic should take reasonable steps to find out if the partner still consents to treatment.</p>","Lord O'Shaughnessy","2018-12-20T14:09:32.567Z","http://data.parliament.uk/resources/1028318/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-18","Fertility: Medical Treatments","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to require the Human Fertilisation and Embryology Authority to ensure that signatures on consent forms for fertility treatments are witnessed when one parent is not present, in order to prevent forgery.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12392"
"http://data.parliament.uk/resources/1027153","Department of Health and Social Care","false","2018-12-20","<p>The Department is aware of the Centre for Social Justice’s recent report into supporting fathers during the perinatal period and early parenthood, published in December 2018. The Department recognises the vital role fathers can often play during pregnancy and early years, as well as the fact that every family is different.</p><p>We welcome the high levels of engagement fathers currently have with various aspects of the health service, as cited in the report, including the estimated 94% of new fathers that have attended one or more antenatal appointments, and almost all attending both ultrasound scans and the birth itself.</p><p>The Maternity Transformation Programme is working to make maternity care more personalised including responding to the needs of fathers as well as mothers. Postnatal and perinatal mental health care, maternity care and personalised care plans are recognised as important for the whole family, including fathers, and they should therefore be involved where appropriate.</p><p>Furthermore, the Healthy Child Programme states that the father’s contribution should be one of the key topics to be covered during a health and development review by a health visitor. It emphasises the importance of ensuring that contact with the family routinely involves and supports fathers, including non-resident fathers.</p>","Lord O'Shaughnessy","2018-12-20T12:27:52.797Z","http://data.parliament.uk/resources/1027153/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-12-17","Maternity Services: Fathers","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Centre for Social Justice Testing Times: Supporting fathers during the perinatal period and early parenthood, published on 16 December; and in particular its findings that (1) inspection frameworks related to maternity services, Health Visitors, and Children’s Centres contain few direct references to “fathers”, (2) 69 per cent of new fathers thought that they “were made to feel like a ‘spare part’ during the pregnancy period”, and (3) 55 per cent of low income fathers said they were left to “pick it up themselves” compared to only 29 per cent of higher income fathers.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12335"
"http://data.parliament.uk/resources/1027154","Department for Transport","false","2018-12-19","<p>The HS2 land and property budget has evolved as the programme has developed. The Government welcomed the National Audit Office (NAO) report in September 2018 into the HS2 Phase One property acquisition programme.</p><p> </p><p>The report found that the property cost estimate had increased significantly from 2012 to 2017 and set out that this kind of change was to be expected on a large complex project such as HS2. The NAO noted that the increase included route changes as a result of public consultation, in response to the requests of petitioners during the parliamentary process leading up to Royal Assent and the introduction of additional property compensation schemes.</p><p> </p><p>There is also the fact that detailed land cost assessments were not possible until after Royal Assent was achieved, and re-assessing land values from 2011 prices. The Government followed the correct process in terms of how it updated Parliament of the Phase One property costs.</p><p> </p><p>As reported by the NAO, HS2 Ltd has forecasted that the cost to acquire land and property for Phase One of the route would be £3,356 million</p>","Baroness Sugg","2018-12-19T12:45:23.68Z","http://data.parliament.uk/resources/1027154/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-17","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that estimates of land and property costs for HS2 given to the House of Commons were wrong; and what estimate they have made of the actual costs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12336"
"http://data.parliament.uk/resources/1027155","Department for Work and Pensions","false","2019-01-04","<p>Posthumous claims can be made by widows/dependants under the Coal Industry Pneumoconiosis Compensation Scheme. In 2017 there were 95 claims and payments totalled £211,175.</p><p> </p><p>Under the 2008 Diffuse Mesothelioma Scheme (2008 Scheme) and the Diffuse Mesothelioma Payment Scheme (DMPS) payments can be made to certain eligible dependants of those individuals who died with Diffuse Mesothelioma before they could make an application to the Scheme, assuming the individual with the disease was eligible for a payment.</p><p> </p><p>The most recent quarterly statistics relating to the 2008 Scheme can be found on sheet “IIDB3_2” via gov.uk<br></p><p>The information requested about DMPS payments made posthumously is not available.</p><p> </p><p>For all the schemes there is no available data on the numbers of claims in respect of men and women.</p>","Baroness Buscombe","2019-01-04T14:49:38.537Z","http://data.parliament.uk/resources/1027155/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-12-17","Industrial Diseases: Compensation","2","House of Lords","To ask Her Majesty's Government how many posthumous claims were made in 2017 under (1) the Coal Industry Pneumoconiosis Compensation Scheme, (2) the 2008 diffuse mesothelioma payments scheme, and (3) the Diffuse Mesothelioma Payment Scheme; how much was awarded in total; and of those claims, how many were made on behalf of deceased (a) men, and (b) women.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12337"
"http://data.parliament.uk/resources/1024834","Foreign and Commonwealth Office","false","2018-12-28","<p>Despite constitutional recognition, the persecution of Christians has been continuous, systemic, and institutionalised. We regularly raise the treatment of Christians in Iran with the Iranian Government, and we continue to take action with the international community to press Iran to improve its poor record on all human rights issues.</p>","Lord Ahmad of Wimbledon","2018-12-28T15:00:58.04Z","http://data.parliament.uk/resources/1024834/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-13","Iran: Christianity","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Iran about the reported arrest of over 100 Christians in Iran.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12275"
"http://data.parliament.uk/resources/1024216","Northern Ireland Office","false","2018-12-21","<p>The provision of paediatric and perinatal pathology services in Northern Ireland is a devolved matter. It has been necessary for the Northern Ireland Department of Health to put in place, as a temporary measure, arrangements for the provision of hospital perinatal and paediatric pathology post mortems to take place at Alder Hey hospital.</p><p> </p><p>In the meantime, as well as the temporary measures with Alder Hey, NI Department of Health officials will continue to work closely with the relevant Royal Colleges and training organisations to encourage training in this speciality in order to support the restoration of paediatric and perinatal pathology services for the long-term.</p><p> </p><p>This situation once again underlines the need to restore the Northern Ireland Executive.</p><p><br></p><p> </p><p> </p>","Lord Duncan of Springbank","2018-12-21T13:44:54.187Z","http://data.parliament.uk/resources/1024216/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-12-12","Paediatrics: Pathology","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the Northern Ireland Executive on (1) the recruitment of paediatric pathologists in Northern Ireland, and (2) steps being taken to enable post mortems of infants to be conducted in Northern Ireland.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12216"
"http://data.parliament.uk/resources/1024217","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The findings of the EU Agency for Fundamental Rights report on discrimination and hate crime against Jews in the EU show clearly that we cannot be complacent in the fight against antisemitism, or hate crime of any form.</p><p>The Government has shown its commitment to tackling antisemitism, as the first country to adopt the International Holocaust Remembrance Alliance Working Definition of Antisemitism in 2016, and we remain alive to issues of concern in Jewish communities through our Cross-Government Working Group to Tackle Antisemitism.</p><p>In the recently refreshed Hate Crime Action Plan, we have reinforced this by supporting work to develop counter-narratives to those that fuel antisemitism, and continuing to prioritise tackling antisemitism in our policy work.</p>","Lord Bourne of Aberystwyth","2018-12-20T12:43:57.88Z","http://data.parliament.uk/resources/1024217/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-12","Antisemitism: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the EU Agency for Fundamental Rights report on discrimination and hate crime against Jews in the EU; and what action they intend to take in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12217"
"http://data.parliament.uk/resources/1024218","Foreign and Commonwealth Office","false","2018-12-21","<p>We are aware of reports that allege that a process of involuntary organ removal may be taking place in China, including suggestions that minority and religious groups are being specifically targeted. The British Government fully supports the Declaration of Istanbul (May 2008), which encourages all countries to draw up legal and professional frameworks to govern organ donation and transplantation activities.</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We will continue to review available evidence on this issue, including the preliminary findings of the Independent Tribunal Into Forced Organ Harvesting.</p>","Lord Ahmad of Wimbledon","2018-12-21T13:48:36.657Z","http://data.parliament.uk/resources/1024218/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-12","China: Prisoners","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preliminary findings of the Independent Tribunal Into Forced Organ Harvesting from Prisoners Of Conscience in China on allegations of forced organ harvesting from prisoners in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12218"
"http://data.parliament.uk/resources/1024219","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>Evidence received as part of a Government Call for Evidence suggests that UK consumers go through an estimated 14 billion plastic drinks bottles a year, all of which are recyclable. Whether they are actually recycled depends on the local collection service and demand in end markets.</p><p> </p><p>The aim of good waste management is to maximise recovery of useful materials and minimise impacts on the environment. There is evidence of the gradation of harm to the environment from the presence of different materials, however the Government has not carried out any assessment of the relative impacts of different types of litter on the environment.</p><p> </p><p>WRAP’s (Waste and Resources Action Programme) carbon ready reckoner assesses the carbon impacts of different types of packaging. WRAP analysis suggests that it is not the material that is the determining factor of its carbon footprint, but rather other considerations such as packaging weight, recycled content, performance, and management of the packaging at end of life. The carbon footprint of all packaging materials can be reduced through optimising recycled content and weight.</p><p> </p><p>Different materials have different environmental costs and benefits and, as set out in the Resources and Waste Strategy, our goal is to maximise the value of the resources we use whilst minimising waste and its impact on the environment.</p><p> </p><p> </p>","Lord Gardiner of Kimble","2018-12-28T13:10:29.887Z","http://data.parliament.uk/resources/1024219/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Plastics: Bottles","2","House of Lords","To ask Her Majesty's Government how many plastic bottles they estimate are used in the UK each year; what proportion of these plastic bottles is recyclable; and whether cans and glass bottles do more harm to the environment than plastic bottles.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12219"
"http://data.parliament.uk/resources/1024220","Department for Environment, Food and Rural Affairs","false","2018-12-28","<p>The Waste and Resources Action Programme (WRAP) has assessed the carbon footprint of different types of packaging as part of its carbon ready reckoner, which assesses the carbon impacts of design changes to a packaged product. WRAP analysis suggests that in assessing polyethylene terephthalate (PET), compared with other forms of packaging, it is not the material that is the determining factor of its carbon footprint, but rather other considerations such as packaging weight, recycled content, performance, and management of the packaging at end of life. The carbon footprint of all packaging materials can be reduced through optimising recycled content and weight.</p><p> </p><p>The number of recycling facilities in the UK is driven by demand from industry in meeting their packaging recycling and recovery obligations, as part of a market-based form of producer responsibility. The decision by manufacturers whether to use recycled content in their products is a complex one. New Government policies, that will shortly be consulted on, such as reform of the packaging waste producer responsibility system and introducing a deposit return scheme for single-use drinks containers, will help to increase the quality and quantity of materials available to recyclers and stimulate demand for secondary materials. The Government has also announced the introduction of a new tax from April 2022 on any produced or imported plastic packaging that does not include at least 30% recycled content, which will further drive up demand.</p>","Lord Gardiner of Kimble","2018-12-28T13:16:30.75Z","http://data.parliament.uk/resources/1024220/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-12","Plastics: Packaging","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether polyethylene terephthalate (PET) has a lower carbon footprint than other forms of alternative packaging; why there is only one site in the UK able to recycle PET for use in food grade products; and what assessment they have made of the absence of such facilities on the amount of waste exported for recycling.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12220"
