"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1641371","Department for Transport","false","2023-06-06","<p>The Driver and Vehicle Standards Agency does not hold data on dual crewed ambulances that have entered service with Individual Approval certification.</p><p> </p>","North West Durham","Mr Richard Holden","2023-06-06T14:07:35.153Z","http://data.parliament.uk/resources/1641371/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Motor Vehicles: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of dual crewed emergency ambulances entered service with Driver Vehicle Standards Agency Individual Vehicle Approval certification since 1 April 2022.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","187156"
"http://data.parliament.uk/resources/1641372","Department for Transport","false","2023-06-12","<p>Information on the number of dual crewed emergency ambulances that have entered service with Vehicle Certification Agency Whole Vehicle Type Approval is not recorded.</p>","North West Durham","Mr Richard Holden","2023-06-12T10:19:25.81Z","http://data.parliament.uk/resources/1641372/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-06-02","Motor Vehicles: Ambulance Services","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of dual crewed emergency ambulances have entered service with Vehicle Certification Agency Whole Vehicle Type Approval since 1 April 2022.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","187157"
"http://data.parliament.uk/resources/1420611","Department for Transport","false","2022-02-14","<p>Airlines and operators set their own conditions of carriage, including decisions on the wearing of face coverings and when to lift this requirement. The majority of airlines continue to opt to retain face coverings following up-to-date guidance from international aviation regulators, including both the European Union Aviation Safety Agency (EUASA) and the International Civil Aviation Organisation (ICAO), and due to continued differences in national COVID-19 restrictions around the world.</p>","Witney","Robert Courts","2022-02-14T12:16:46.717Z","http://data.parliament.uk/resources/1420611/answer","Biography information for Robert Courts","27","Transport","Transport","2022-02-07","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for airlines lifting mask mandates on domestic and international flights.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","119496"
"http://data.parliament.uk/resources/1420613","Department for Transport","false","2022-02-14","<p>In England face coverings are no longer required by law.</p><p>Airlines and operators set their own conditions of carriage, including decisions on the wearing of face coverings and when to lift this requirement. The majority of airlines continue to opt to retain face coverings following up-to-date guidance from international aviation regulators, including both the European Union Aviation Safety Agency (EUASA) and the International Civil Aviation Organisation (ICAO), and due to continued differences in national COVID-19 restrictions around the world, which have made retaining the requirement simpler operationally in the short-term.</p>","Witney","Robert Courts","2022-02-14T12:24:03.03Z","http://data.parliament.uk/resources/1420613/answer","Biography information for Robert Courts","27","Transport","Transport","2022-02-07","Aviation: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to encourage airlines to no longer require mandatory mask wearing on domestic and international flights.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","119497"
"http://data.parliament.uk/resources/1420615","Department for Transport","false","2022-02-15","<p>Face covering enforcement has been incorporated into business as usual patrolling. There is therefore no dedicated funding since the end of Plan B restrictions.</p>","Copeland","Trudy Harrison","2022-02-15T13:17:30.2Z","http://data.parliament.uk/resources/1420615/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-02-07","Transport for London: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, how much has been spent by police forces on enforcing mandatory mask wearing on TFL services since the end of Plan B covid-19 restrictions.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","119498"
"http://data.parliament.uk/resources/1399275","Department for Transport","false","2022-01-12","<p>National Highways is committed to keeping the Strategic Road Network free from litter, without compromising safety and it being delivered affordably. As outlined in its Litter Strategy, National Highways delivers this through communication campaigns, improving the delivery and effectiveness of litter picking, ensuring responsiveness to customer feedback, and improving partnership working.</p><p> </p><p>Government has committed to updating the Code of Practice on Litter and Refuse which sets out the expected standards of cleanliness and timeframes for litter picking on the road network.</p><p> </p>","Copeland","Trudy Harrison","2022-01-12T11:30:19.277Z","http://data.parliament.uk/resources/1399275/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-01-04","Litter: Motorways","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to tackle littering on motorways and to ensure more regular litter picking on the network.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","96843"
"http://data.parliament.uk/resources/1387323","Department for Transport","false","2021-12-17","<p>Nigeria was added to the travel red list from 4am on Monday 6 December following 21 cases of Omicron reported in England which were linked to travel from Nigeria. Decisions on red list assignment and associated border measures are taken by ministers, who take into account UK Health Security Agency (UKHSA) risk assessments, alongside wider public health factors. A summary of the UKHSA methodology is published on gov.uk, alongside key data that supports Ministers' decisions.</p><p>Nigeria was removed from the red list at 4am on Wednesday 15 December. As Omicron cases rise in the UK and in countries around the world, the travel red list is less effective in slowing the incursion of this variant from abroad and managed quarantine measures are no longer proportionate. Additional temporary testing measures remain in place to help prevent additional cases of Omicron from entering the UK.</p>","Witney","Robert Courts","2021-12-17T10:39:55.963Z","http://data.parliament.uk/resources/1387323/answer","Biography information for Robert Courts","27","Transport","Transport","2021-12-13","Travel Restrictions: Nigeria","1","House of Commons","To ask the Secretary of State for Transport, what data informed his Department's decision to place Nigeria on the Government's travel red list.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","91918"
"http://data.parliament.uk/resources/1383923","Department for Transport","false","2021-12-08","<p>The Department for Transport has previously invested £3 million to help create a digital road map developed by Ordnance Survey, for SatNavs, which includes information on height and weight restrictions.</p><p> </p><p>In addition, the Department works with bridge owners, including Network Rail, to raise driver awareness and offer advice on avoiding low bridges. It has published a suite of documents under ‘Prevention of bridge strikes: a good practice guide’ on GOV.UK.</p><p> </p>","Copeland","Trudy Harrison","2021-12-08T14:22:19.78Z","http://data.parliament.uk/resources/1383923/answer","Biography information for Trudy Harrison","27","Transport","Transport","2021-12-01","Large Goods Vehicles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the number of heavy goods vehicles that collide with railway bridges.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","85228"
"http://data.parliament.uk/resources/1380287","Department for Transport","false","2021-11-24","<p>The Transpennine Route Upgrade (TRU) is enhancing rail infrastructure from Manchester to York. However, it will provide better connectivity across the Pennines for a range of centres beyond these points, by reducing journey times and providing room for extra trains. This includes doubling the frequency of direct trains on the Hull to Leeds route from one to two trains per hour. The Integrated Rail Plan published last week sets out further benefits for the region through other projects.</p><p> </p>","Pendle","Andrew Stephenson","2021-11-24T14:30:53.137Z","http://data.parliament.uk/resources/1380287/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-11-19","Railways: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of how the Humber sub-region (East Yorkshire and Northern Lincolnshire) will benefit from the Transpennine Route Upgrade.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","78385"
"http://data.parliament.uk/resources/1380300","Department for Transport","false","2021-11-24","<p>Within the £96bn set out in the Integrated Rail Plan, up to £3.5 billion has been allowed for upgrading the East Coast Main Line (within the East Core Network figure)</p><p> </p>","Pendle","Andrew Stephenson","2021-11-24T11:50:26.107Z","http://data.parliament.uk/resources/1380300/answer","Biography information for Andrew Stephenson","27","Transport","Transport","2021-11-19","East Coast Main Line: Finance","1","House of Commons","To ask the Secretary of State for Transport, how much of the £96 billion Integrated Rail Plan is for upgrading the East Cost Mainline.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","78386"
