"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128913","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>I have regular meetings with Mobile Network Operators (MNOs) on a range of subjects including 5G developments. MNOs will lead the rollout of 5G in the UK and provide the vast majority of commercial investment in 5G networks.</p><p> </p><p>The Government is setting the policy and regulatory environment needed to ensure the right conditions for investment in the development of 5G networks.</p><p> </p><p>5G spectrum frequencies that have been granted licenses have similar properties to those which are currently used in mobile communications technologies. A considerable amount of research has been carried out on radio waves and Public Health England (PHE) have concluded that exposures of radio waves to the public are well within the international health-related guideline levels that are used in the UK. All 5G technology will also have to adhere to the International Commission on Non-Ionizing Radiation Protection (ICNIRP) exposure guidelines.</p><p> </p>","Stourbridge","Margot James",,"2019-06-11T15:36:27.687Z","http://data.parliament.uk/resources/1128913/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Health Hazards","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the providers of 5G on whether they have made any provision for personal liability on health and safety grounds.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","258951"
"http://data.parliament.uk/resources/1128956","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>My officials held a productive meeting with representatives of the heritage rail sector in May and they continue to have ongoing discussions with DEFRA on this subject. They committed to raise the issues discussed with their relevant counterparts in Government, and to undertake further discussions with the heritage rail sector following this.</p>","Taunton Deane","Rebecca Pow",,"2019-06-10T16:39:38.083Z","http://data.parliament.uk/resources/1128956/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Cultural Heritage: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the answer of 9 May 2019 to Question 249255, what the outcome was of the meeting between his officials and heritage rail sector representatives; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","259125"
"http://data.parliament.uk/resources/1129139","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The purpose of the Heritage High Street funding programmes is to help high streets adapt to the challenges they face. To do that, both will be working closely with the communities that those high streets serve so as to better understand the particular needs of each place to ensure interventions are designed to support those needs.</p><p> </p><p>The Historic England led High Street Heritage Action Zone programme will be working closely with local partners in the development of each scheme. This emphasis on local need is reflected in the programme’s Critical Success Factors, which include orking with local businesses and communities, to ensure that local needs, knowledge, insight and narratives drive the local investment programme.</p><p> </p><p>The Architectural Heritage Fund’s Transforming Places through Heritage scheme will support social enterprise organisations to take ownership of and bring buildings of local importance - such as pubs - back into use and secure their place as community assets.</p>","Taunton Deane","Rebecca Pow","259422","2019-06-06T15:14:58.23Z","http://data.parliament.uk/resources/1129139/answer","Biography information for Rebecca Pow","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Public Houses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his announcement of 18 May 2019 entitled High streets to benefit from £62 million heritage boost, what steps he will take to ensure that pub companies are not incentivised to close historic pubs to benefit from funding for other redevelopment uses; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","259423"
"http://data.parliament.uk/resources/1129282","Department for Digital, Culture, Media and Sport","false","2019-06-10","<p>The Government recognises how important it is that local communities have access to good sporting facilities. That is why in partnership with the FA and the Premier League we are investing more money than ever before, through the Football Foundation charity, to significantly improve the access and quality of community football facilities across the country. This year a combined £70million will go to this important area. To inform and direct future investment, new local football facility plans are being produced for every local authority in England. The plans will be in place by 2020 and will identify local priorities where investment in grassroots facilities is needed the most.</p><p> </p><p>Sport England also has a role in protecting sport pitches as a statutory consultee in the planning system. Sport England objects to all applications unless the developer can prove it will improve or safeguard sports provision. For the period between April 2016 and March 2017, 93% (1,102 out of 1,187) planning applications affecting playing fields resulted in improved or protected sports provision.</p>","Eastleigh","Mims Davies",,"2019-06-10T15:20:29.803Z","http://data.parliament.uk/resources/1129282/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to prevent the loss of council-owned football pitches in order to support grass roots football.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259059"
"http://data.parliament.uk/resources/1129367","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259140","2019-06-11T15:39:33.27Z","http://data.parliament.uk/resources/1129367/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential competition benefits of a dynamic spectrum access model for the next 5G auction to open up underemployed 5G spectrum to new providers.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259139"
"http://data.parliament.uk/resources/1129368","Department for Digital, Culture, Media and Sport","false","2019-06-11","<p>In the Future Telecoms Infrastructure Review, the Government supports the introduction of flexible, shared spectrum models - such as dynamic spectrum access - and the release of additional public sector spectrum as strategic priorities. Government believes that spectrum sharing would enable new players, alongside existing mobile operators, to access and invest in new business models whilst enabling innovative solutions to connectivity challenges, such as in rural areas.</p><p> </p><p>Today, we have the tools and technologies needed to allocate spectrum on a dynamic basis. Government will continue to work with Ofcom and industry to support innovation and investment and deliver improvements in coverage. We believe that the market expansion model will aid these objectives and encourage competition. The Government recently consulted on these ambitions in the Statement of Strategic Priorities. Ofcom, as the national regulatory authority, will have regard to these when carrying out the management of spectrum and other relevant functions.</p><p> </p>","Stourbridge","Margot James","259139","2019-06-11T15:39:33.317Z","http://data.parliament.uk/resources/1129368/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","5G: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of opening up access to the 5G spectrum to new users on the speed of deployment of 5G to rural communities.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","259140"
"http://data.parliament.uk/resources/1128459","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>Payment on publication is one aspect of contractual agreements between journalists and publishers and as such is not something in which the government would seek to intervene.</p>","Stourbridge","Margot James",,"2019-06-05T13:05:20.567Z","http://data.parliament.uk/resources/1128459/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Journalism: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what  his Department’s policy in on the practice of payment on publication in the journalism industry.","false","Biography information for Peter Kyle","Hove","Peter Kyle","257784"
"http://data.parliament.uk/resources/1128528","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>Following the independent Dormant Assets Commission’s report and findings, an industry blueprint for expanding the scheme was published in April 2019, setting out a long-term plan for how additional dormant assets could be included.</p><p> </p><p>We are working proactively with industry partners to enable this expansion that could see hundreds of millions of additional funds being released to good causes. Under the current legislation, this money can only be used to fund initiatives relating to youth, financial inclusion or via a social investment wholesaler. We are proud of our impact to date in these areas, which has created more than 26,000 jobs and training opportunities and helped more than 2,000 vulnerable individuals into suitable housing.</p>","Eastleigh","Mims Davies",,"2019-06-05T16:14:27.113Z","http://data.parliament.uk/resources/1128528/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Civil Society: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how the Government plans to allocate the £2 billion of dormant assets identified by the Dormant Assets Commission in March 2019 throughout the charity and voluntary sector; and if the Government will allocate those assets to the establishment of a community wealth fund.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","257745"
"http://data.parliament.uk/resources/1128557","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>A statement will be made to the House to communicate the decision at the appropriate time.</p>","Stourbridge","Margot James","257528","2019-06-05T10:30:39.98Z","http://data.parliament.uk/resources/1128557/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-23","Telecoms Supply Chain Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his timescale is for publication of the telecoms supply chain review.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","257681"
"http://data.parliament.uk/resources/1128263","Department for Digital, Culture, Media and Sport","false","2019-06-05","<p>A statement will be made to the House to communicate the decision at the appropriate time.</p>","Stourbridge","Margot James","257681","2019-06-05T10:30:39.927Z","http://data.parliament.uk/resources/1128263/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-22","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the final report of the cross-Government review that his Department is leading into the supply chain arrangements for UK telecoms infrastructure will be made publicly available.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","257528"
