"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148081","Foreign and Commonwealth Office","false","2019-10-08","<p>The Government has set out its position on the situation in Hong Kong in public and in private. We are in regular contact with the Government of China and the Hong Kong SAR Government. In recent weeks, the Foreign Secretary has spoken to the Hong Kong Chief Executive, Carrie Lam, and the Chinese Foreign Minister, State Councillor Wang Yi. The Foreign Secretary reiterated the UK’s commitment to Hong Kong’s high degree of autonomy and rights and freedoms under the “One Country, Two Systems” framework, which is guaranteed by the legally binding Joint Declaration of 1984 and enshrined in the Hong Kong Basic Law.</p><p>The Foreign Secretary has also spoken to a wide range of counterparts on this issue and welcomes the strong statements from our international partners.</p><p>The Prime Minister raised Hong Kong at the recent G7 meeting, where all G7 partners reaffirmed the importance of the Joint Declaration and called for an end to the violence.</p><p>We will continue to engage the Hong Kong SAR government, the Chinese government and international partners, reiterating the fundamental importance of upholding the Sino-British Joint Declaration.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:53:25.37Z","http://data.parliament.uk/resources/1148081/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-02","Sino-British Joint Declaration","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 June (HL16327), following the withdrawal of the Hong Kong extradition bill and in view of the protests in Hong Kong, what steps they are taking to ensure that the Sino-British Joint Declaration, ratified by the governments of China and the United Kingdom in 1984 and registered with the United Nations in 1985, is adhered to.","false","Biography information for Lord Pendry","Lord Pendry","HL18009"
"http://data.parliament.uk/resources/1147655","Foreign and Commonwealth Office","false","2019-10-08","<p>​Since June 2016, the British Government has engaged constructively with the Government of Gibraltar and our European partners, including Spain, to address the practical implications - including border crossings - for Gibraltar arising from EU Exit. The Spanish Government, including most recently Foreign Minister Borrell, has made clear the importance of maintaining border fluidity to avoid long delays. The Government of Gibraltar is focussed on keeping its side of the border moving quickly.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:34:47.38Z","http://data.parliament.uk/resources/1147655/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-01","Gibraltar: Spain","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that people crossing the border in Gibraltar have as minimum a time delay as possible after the UK departs the EU.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17981"
"http://data.parliament.uk/resources/1146316","Foreign and Commonwealth Office","false","2019-10-08","<p>The British Government remains committed to supporting Greece's efforts to manage migration effectively and is working with the Greek Government to this end. We hope to sign shortly a UK-Greece Migration Action Plan which will set out the framework for future bilateral co-operation on migration. Currently the United Kingdom is providing interpreters in the camps, helping to identify migrants and ensuring they get the help they need as quickly as possible. The United Kingdom provides financial support to the Metadrasi children's shelter on Samos, which provides a safe place to stay and professional support to the most vulnerable unaccompanied children who arrive on Samos. The DUBS scheme is continuing for the transfer of the most vulnerable unaccompanied children to the United Kingdom. The scheme aims to help provide support to the most vulnerable migrants, and alleviate pressures on the islands. The United Kingdom also continues to support search and rescue operations in the Aegean, with United Kingdom vessels rescuing 16000 migrants since 2015. The EU is continuing to work with the Greek authorities to improve migration management processes.</p>","Lord Ahmad of Wimbledon",,"2019-10-08T11:19:57.347Z","http://data.parliament.uk/resources/1146316/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-25","Greece: Refugees","2","House of Lords","To ask Her Majesty's Government what support they (1) currently, and (2) intend to, provide to refugees in Greece; and what assessment they have made of the impact that (a) their, and (b) EU, aid is having, in particular in camps on the islands and mainland.","false","Biography information for Lord Hylton","Lord Hylton","HL17811"
"http://data.parliament.uk/resources/1141920","Foreign and Commonwealth Office","false","2019-08-09","<p>​The South Georgia and the South Sandwich Islands sustainable-use Marine Protected Area (MPA) underwent its first 5-yearly review during 2018. The MPA review panel published its report on 7 November, concluding that the current MPA is achieving its objectives, whilst also making a series of recommendations to further strengthen protection of the Territory's waters. The Commissioner for South Georgia &amp; the South Sandwich Islands announced, on 12 December, a suite of environmental enhancements to the MPA. These include extending the MPA across the entire maritime area; protecting 23 per cent of the MPA to all commercial fishing activities; and prohibiting mining, hydrocarbon extraction and carriage of heavy fuel oil. The majority of these measures have put in place; the remaining measures are in the process of being implemented by the Government of South Georgia and the South Sandwich Islands.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:13:49.357Z","http://data.parliament.uk/resources/1141920/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","South Georgia and the South Sandwich Islands: Marine Protected Areas","2","House of Lords","To ask Her Majesty's Government whether the consultation process about extending marine protection measures around South Georgia and the South Sandwich Islands has been completed; what additional measures for its Marine Protected Area are envisaged; and when they are expected to be implemented.","false","Biography information for Lord Haworth","Lord Haworth","HL17464"
"http://data.parliament.uk/resources/1141943","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17488 ; HL17489 ; HL17490 ; HL17491","2019-08-07T14:56:10.067Z","http://data.parliament.uk/resources/1141943/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Unemployment","2","House of Lords","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any study into the causes of unemployment among skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17487"
"http://data.parliament.uk/resources/1141944","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17489 ; HL17490 ; HL17491","2019-08-07T14:56:10.157Z","http://data.parliament.uk/resources/1141944/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Emigration","2","House of Lords","To ask Her Majesty's Government whether they have (1) commissioned, or (2) supported, any analysis of migration and the brain drain of skilled young people in (a) Kosovo, (b) Albania, (c) Bosnia-Herzegovina, and (d) any other states of the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17488"
"http://data.parliament.uk/resources/1141945","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17490 ; HL17491","2019-08-07T14:56:10.207Z","http://data.parliament.uk/resources/1141945/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Overseas Aid","2","House of Lords","To ask Her Majesty's Government what support they are providing to projects aimed at tackling unemployment and migration in the Western Balkans.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17489"
"http://data.parliament.uk/resources/1141946","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17489 ; HL17491","2019-08-07T14:56:10.253Z","http://data.parliament.uk/resources/1141946/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how many aid and development projects in the Western Balkans they support; through which (1) embassies, (2) governments, and (3) local organisations, that support is provided; and how much they have spent on such support.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17490"
"http://data.parliament.uk/resources/1141947","Foreign and Commonwealth Office","false","2019-08-07","<p>​The Foreign &amp; Commonwealth Office commissioned a Joint Analysis of Conflict and Stability (JACS) in 2017 (refreshed in 2019) for the Western Balkans. A JACS is a strategic assessment used to strengthen cross-government approaches to tackling conflict and instability overseas. The analysis covered youth unemployment as well as migration and &quot;brain-drain&quot;. In addition, the Foreign &amp; Commonwealth Office has commissioned analysis on 'The Cost of Youth Emigration from Serbia' and analysis by the British Council for the Conflict, Stability and Security Fund (CSSF).</p><p>Through the CSSF, the Government funds the following projects to help tackle unemployment in the Western Balkans:</p><ul><li><p>21st Century Schools; which will provide training to children in over 4,500 schools, to improve digital literacy and core skills across the Western Balkans.;</p></li><li><p>a project supporting employment and social services for vulnerable youths in Albania; and</p></li><li><p>in North Macedonia working jointly with the National Youth Council and IT Chamber of Commerce to support digital skills training to young people in return for community work.</p></li></ul>","Lord Ahmad of Wimbledon","HL17487 ; HL17488 ; HL17489 ; HL17490","2019-08-07T14:56:10.3Z","http://data.parliament.uk/resources/1141947/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Balkans: Migrant Camps","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of non-EU migrants currently in refugee camps in the Western Balkans; and whether they are making any contributions through the EU, United Nations agencies or other channels to support such migrants.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL17491"
"http://data.parliament.uk/resources/1141951","Foreign and Commonwealth Office","false","2019-08-09","<p>The shipping industry is understandably concerned about recent regional tensions and attacks on international shipping in the Persian Gulf. These events culminated in Iran's illegal seizure of the Stena Impero, a UK-flagged tanker, on 19 July.</p><p>It is vital to uphold the principle of freedom of navigation and ensure that merchant shipping can pass through the Gulf safely. That begins with clear information flows between Government and the shipping industry. The Department for Transport (DfT) regularly reviews threats and reporting worldwide and issues the most up to date advice available to operators to assist with their risk assessments, to enable their safety while travelling overseas.</p><p>In late July, following the illegal seizure of the Stena Impero, the Royal Navy began to accompany British-flagged ships in the region to provide reassurance to the shipping industry. In parallel, we have been talking to allies and partners about the threat to international shipping in the region. On 5 August, the Government announced its decision to join an international maritime security construct in the Gulf, focused on freedom of navigation and restoring safe passage for shipping. The mission involves the Royal Navy working with international partners to accompany merchant vessels through the Strait of Hormuz, building on existing cooperation which has seen Royal Navy vessels accompany 50 merchant ships through the Strait since 24 July.</p><p>Our participation in this construct is focused entirely on the issue of reassuring the shipping industry and deterring further attacks. The Government has not changed its wider policy towards Iran. We remain committed to the Joint Comprehensive Plan of Action (JCPOA), which is the best way to prevent a nuclear armed Iran. We are not part of the US maximum pressure campaign and have no wish to escalate tensions with Iran, but we also have to ensure that international law and rules are upheld and respected.</p>","Lord Ahmad of Wimbledon",,"2019-08-09T13:14:42.927Z","http://data.parliament.uk/resources/1141951/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-24","Tankers: Security","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safe passage of British tankers overseas.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17495"
