"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128533","Department of Health and Social Care","false","2019-06-05","<p>The NHS Long Term Plan is a 10-year strategy for the National Health Service. It sets out how the NHS will spend the £33.9 billion cash terms annual increase going into the NHS budget by 2023/24. Research on health and social care continues to be funded by the Government through the National Institute for Health Research (NIHR). The future of budgets outside of the NHS England resource settlement will be confirmed later this year at Spending Review 2019.</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including chronic pancreatitis. As with other major research funders, the NIHR does not ring-fence funds for particular topics or conditions. Applications for funding are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p><br> The NIHR’s funding and support for research into chronic pancreatitis which is currently ongoing or recently concluded (in financial year 2018/19) includes one directly funded study, with a total award of £262,500, investigating the use of antioxidants and magnesium for the treatment of pain in hereditary and idiopathic chronic pancreatitis. In addition, there has been NIHR support for two studies through its early translational research infrastructure and five through the NIHR’s Clinical Research Network, which provides support for delivering research funded by the NIHR itself and other public, charity and industry research funders.</p><p> </p>","Gosport","Caroline Dinenage",,"2019-06-05T16:26:33.503Z","http://data.parliament.uk/resources/1128533/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128533/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-23","Pancreatitis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what plans the Government has to allocate funding for research into chronic pancreatitis.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257709"
"http://data.parliament.uk/resources/1128536","Department for Transport","false","2019-06-05","<p>The Government funds a wide range of transport investment in the North. The start and end dates of the main transport programmes which will benefit the North by 2020 are as follows:</p><table><tbody><tr><td><p>Roads Investment Fund</p></td><td><p>2015/16 to 2019/20</p></td></tr><tr><td><p>Rail investment in Control Period 5</p></td><td><p>2014/15 to 2018/19</p></td></tr><tr><td><p>Rail investment in Control Period 6</p></td><td><p>2019/20 to 2023/24</p></td></tr><tr><td><p>Large Local Majors Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Transforming Cities Fund</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Future Mobility Zones</p></td><td><p>2018/19 to 2022/23</p></td></tr><tr><td><p>Local Growth Funding</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>2015/16 to 2020/21</p></td></tr><tr><td><p>Highways Maintenance Fund</p></td><td><p>2015/16 to 2020/21</p></td></tr></tbody></table>","Northampton North","Michael Ellis",,"2019-06-05T12:33:11.777Z","http://data.parliament.uk/resources/1128536/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1128536/answer",,,"27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, what the (a) start and (b) end dates are for his Department's investment programmes for transport in the north by 2020.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257710"
"http://data.parliament.uk/resources/1128537","Department for Transport","false","2019-06-10","<p>The Government is investing over £13 billion in transport in the North between 2015 and 2020 as part of the Northern Powerhouse strategy. This comprises a range of transport improvements including major investments in the Strategic Road Network (SRN), such as the introduction of Smart Motorways, as well as major schemes on the local road network, significant investment in new rolling stock and the rail network and numerous smaller schemes funded through the Local Growth Fund and the Department’s Highways Maintenance and Integrated Transport block funding. The investment has been allocated through funding mechanisms such as the Roads Investment Strategy, rail investment programmes for Control Period 6, and block funding allocations. It is not possible to provide annual profiles as some funding is allocated on a scheme basis rather than by year.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-10T11:50:49.227Z","http://data.parliament.uk/resources/1128537/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1128537/answer",,,"27","Transport","Transport","2019-05-23","Transport: North of England","1","House of Commons","To ask the Secretary of State for Transport, how he (a) has allocated and (b) plans to allocate in each year between 2015 and 2020 the £13 billion his Department committed to spending on transport across the north of England during that period.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257711"
"http://data.parliament.uk/resources/1128423","Department of Health and Social Care","false","2019-06-05","<p>Evidence suggests that life expectancy for people with sickle cell disease is improving. This is due to a number of factors including;</p><p>- Improved new born screening coverage to enable earlier diagnosis;</p><p>- Use of the National Haemoglobinopathy Registry to monitor individuals’ health, treatment and their annual reviews;</p><p>- Access to specific diagnostics and medication, such as hydroxyurea; and</p><p>- A Commissioning for Quality and Innovation incentive has been in place for the last two years to improve access to apheresis for individuals with sickle cell disease.</p><p>These factors are reflected in NHS England’s service specification quality indicators which providers are required to report against so that implementation can be monitored.</p>","South Ribble","Seema Kennedy",,"2019-06-05T14:30:29.417Z","http://data.parliament.uk/resources/1128423/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128423/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Sickle Cell Diseases: Life Expectancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the life expectancy of patients with sickle cell disease since 2000; and what steps he is taking to increase life expectancy for people suffering from that disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257501"
"http://data.parliament.uk/resources/1128424","Department of Health and Social Care","false","2019-06-05","<p>The Department is currently collaborating closely with stakeholders, including those with lived experience, to produce the Liberty Protection Safeguards Code of Practice. It is engaging with the third sector, health and social care organisations, user-led groups and individuals. This includes organisations which represent individuals with dementia and those affected by it, for example the Alzheimer’s Society and Carers UK.</p>","Gosport","Caroline Dinenage",,"2019-06-05T13:45:32.983Z","http://data.parliament.uk/resources/1128424/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128424/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to engage with people affected by dementia on the development of the liberty protection safeguards code of practice.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257502"
"http://data.parliament.uk/resources/1128425","Department of Health and Social Care","false","2019-06-05","<p>No estimate has been made. However, the National Institute for Health and Care Excellence (NICE), in its guidance ‘Pancreatitis’, published September 2018, states that the annual incidence of chronic pancreatitis in western Europe is about five cases per 100,000 people. The male to female ratio is 7:1 and the average age of onset is between 36 and 55. The NICE guideline can be found at the following link:</p><p><a href="http://www.nice.org.uk/guidance/ng104" target="_blank">www.nice.org.uk/guidance/ng104</a></p>","South Ribble","Seema Kennedy",,"2019-06-05T14:16:47.403Z","http://data.parliament.uk/resources/1128425/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1128425/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Pancreatitis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people living with a diagnosis of chronic pancreatitis.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257503"
"http://data.parliament.uk/resources/1128426","Department of Health and Social Care","false","2019-06-10","<p>Research on health and social care continues to be funded by the Government through the National Institute for Health Research (NIHR).</p><p>The NIHR welcomes funding applications for research into any aspect of human health, including chronic pancreatitis. As with other major research funders, the NIHR does not ring-fence funds for particular topics or conditions. Applications for funding are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p>The NIHR’s support for research into chronic pancreatitis which is currently ongoing or recently concluded (in financial year 2018/19) includes one directly funded study, with a total award of £262,500, investigating the use of antioxidants and magnesium for the treatment of pain in hereditary and idiopathic chronic pancreatitis. In addition, the NIHR funded two studies through its early translational research infrastructure and five through the NIHR Clinical Research Network, which provides support for delivering research funded by the NIHR itself and other public, charity and industry research funders.</p>","Gosport","Caroline Dinenage",,"2019-06-10T15:16:49.78Z","http://data.parliament.uk/resources/1128426/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1128426/answer",,,"17","Health and Social Care","Health and Social Care","2019-05-22","Pancreatitis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding he is providing to support research into chronic pancreatitis.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","257504"
"http://data.parliament.uk/resources/1127722","Treasury","false","2019-05-21","<p>The Government is investing in every region to drive jobs and growth, with 3.5 million more people in work since 2010. <br></p><p>Investments include the £2.5bn Transforming Cities Fund and the Local Growth Fund which has invested over £12bn since 2015, including £141m in the Humber Local Enterprise Partnership.</p><p> </p><p>Over 60% of jobs have been created since 2010 have been in regions outside London and the South East.</p>","Newark","Robert Jenrick",,"2019-05-21T13:46:00.197Z","http://data.parliament.uk/resources/1127722/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1127722/answer",,,"14","Treasury","Treasury","2019-05-21","Productivity","1","House of Commons","What fiscal steps his Department is taking to increase regional productivity.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","911025"
"http://data.parliament.uk/resources/1127754","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256973 ; 256974 ; 257011","2019-06-04T16:13:21.643Z","http://data.parliament.uk/resources/1127754/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127754/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Blood Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his timescale is for (a) implementing and (b) completing NHS England’s planned restructuring of haemoglobinopathy services; and if he will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256972"
"http://data.parliament.uk/resources/1127755","Department of Health and Social Care","false","2019-06-04","<p>It is anticipated that NHS England’s new model for specialised haemoglobinopathy services will be in place by early 2020. The new model is designed to improve access to specialist advice and care for patients, irrespective of where they live.</p><p>As part of the new service, NHS England is establishing a National Haemoglobinopathy Panel to provide national multidisciplinary oversight. Patients with complex needs, wherever they live, will be able to be referred to the Panel for expert advice on new treatments and approaches to care. The national service specification will also include guidance for the 13 new born bloodspot screening programme laboratories to refer infants found to be positive for sickle cell disease to the 10 new specialised haemoglobinopathy teams. Whilst NHS England commissions the specialised aspect of haemoglobinopathy care, haemoglobinopathy coordinating centres will be encouraged to link with and support community-based services provided through primary care or community teams based within haemoglobinopathy teams.</p><p>The service specifications for the new specialised haemoglobinopathy teams and the haemoglobinopathy coordinating centres are due to be established in the next month and the associated impact assessment will be published as part of the suite of documents. The equality impact assessment indicates that it will advance the promotion of equality and support the reduction of health inequalities. For example, patients with thalassemia and sickle cell conditions will have equitable access to high quality specialist care and support within specialised commissioned centres irrespective of where in the country they live.</p><p>Hospital Episode Statistics data is attached, showing finished admission episodes with a primary and a primary or secondary diagnosis of sickle cell disorders by NHS England region of residence and Index of Multiple Deprivation decile in the year 2017-18.</p>","South Ribble","Seema Kennedy","256972 ; 256974 ; 257011","2019-06-04T16:13:21.707Z","http://data.parliament.uk/resources/1127755/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1127755/answer","Data Table for Combined Diana Johnson PQs (257011) formatted.xlsx","FAE sickle cell NHS England table","17","Health and Social Care","Health and Social Care","2019-05-21","Sickle Cell Diseases: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of NHS England’s planned restructuring of haemoglobinopathy services on (a) equitable access to services, (b) access to the most effective treatments, (c) access to highly specialised care and (d) quality of care in community-based settings for patients with sickle cell disease.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","256973"
