"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714986","Department for Energy Security and Net Zero","false","2024-05-07","<p>The Government recognises there are a range of views on onshore wind, which is why we have ensured community views must be considered. In September 2023, the Government made changes to planning rules in England to ensure that the planning impacts identified by the affected local community are appropriately addressed and the proposal has community support.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-05-07T05:18:23.893Z","http://data.parliament.uk/resources/1714986/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-30","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what discussions she has had with Cabinet colleagues on ensuring that the concerns of objectors are considered during the development of new onshore wind projects.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","24198"
"http://data.parliament.uk/resources/1701100","Department for Energy Security and Net Zero","false","2024-04-23","<p>Since 2010 there has been an almost fourfold increase in the volume of onshore wind, and the Government continues to incentivise and promote deployment. We have announced that there will be up to £120 million of funding available to support established renewable technologies such as onshore wind in the next Contracts for Difference auction. In England, the Government has also made changes to national planning policy to ensure local authorities can respond more flexibly to suitable opportunities for onshore wind while respecting the views of their local communities.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-04-23T09:58:24.88Z","http://data.parliament.uk/resources/1701100/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-15","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps she is taking to help encourage the development of onshore wind projects.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","21860"
"http://data.parliament.uk/resources/1693747","Department for Energy Security and Net Zero","false","2024-03-13","<p>All applications for development consent are published on the Planning Inspectorates web-site and are publicly available. The information includes details of the applicant and a link to their web-site which also explains the purpose of the project and the applicant's contact details.</p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:21:57.113Z","http://data.parliament.uk/resources/1693747/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to ensure that developers of wind farms supply a single point of contact for the public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17092"
"http://data.parliament.uk/resources/1693754","Department for Energy Security and Net Zero","false","2024-03-11","<p>I refer the hon Member to the answer I gave to him on 7 March to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-03-04/16816" target="_blank">16816</a>.</p>","Beverley and Holderness","Graham Stuart","2024-03-11T07:09:51.843Z","http://data.parliament.uk/resources/1693754/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has made an assessment of the potential impact of the switching off of renewable wind power because of grid capacity on household bills.","false","Biography information for Dave Doogan","Angus","Dave Doogan","17158"
"http://data.parliament.uk/resources/1684223","Department for Energy Security and Net Zero","false","2024-01-29","<p>According to the Renewable Energy Planning Database, the last year of available published information for the period between November 2022 to October 2023 recorded 90 applications for new onshore wind projects submitted across the United Kingdom.</p>","Beverley and Holderness","Graham Stuart","2024-01-29T14:18:43.067Z","http://data.parliament.uk/resources/1684223/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-22","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many applications for new onshore wind farms have been submitted in the last year.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","10899"
"http://data.parliament.uk/resources/1682253","Department for Energy Security and Net Zero","false","2024-01-24","<p>Government does not routinely collect information on the number of turbines that make up onshore wind farms, with the exception of larger projects tracked by the Renewable Energy Planning Database. Nevertheless, Government sees onshore wind of all sizes as an important part of the energy mix and supports large-scale onshore wind farms through the Contracts for Difference Scheme and small-scale onshore wind farms through the Smart Export Guarantee.</p>",,"Lord Callanan","2024-01-24T14:33:11.03Z","http://data.parliament.uk/resources/1682253/answer","Biography information for Lord Callanan","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-15","Wind Power","2","House of Lords","To ask His Majesty's Government how many onshore wind projects consisting of individual turbines were completed in 2023; and what steps they are taking to increase the number of new onshore wind farms.","false","Biography information for Earl Russell",,"Earl Russell","HL1596"
"http://data.parliament.uk/resources/1677741","Department for Environment, Food and Rural Affairs","false","2024-01-04","<p>The Marine Management Organisation’s (MMO) general objective, as set out by the Marine and Coastal Access Act 2009 (MCAA), is to manage its activities with the objective of contributing to the achievement of sustainable development, taking account of all relevant facts and matters and in a consistent and coordinated manner (section 2(1) MCAA). In our decision making and when making our recommendations to the Secretary of State where applicable, the MMO considers the need to protect the environment, human health, and to prevent interference with legitimate uses of the sea (and such other matters as thought relevant) (section 69 MCAA). As a signatory to the Oslo and Paris convention (specifically OSPAR 1992 Annex lll Article 4) the UK must ensure that chemicals are approved for use in the marine environment. This is a requirement for each signatory country for their exclusive economic zone beyond 12 nautical miles and covers the area up to the recognised international boundaries.</p><p> </p><p>Offshore wind farm (OWF) applications with a generating capacity of more than 100MW are classed as Nationally Significant Infrastructure Projects (NSIPs), as set out in Part 3 of the Planning Act 2008 (as amended), and as such are granted or refused by the Secretary of State for Energy Security and Net Zero. OWF developments</p><p> </p><p>The <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.ospar.org%2Fwork-areas%2Feiha%2Foffshore-renewables&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7C85a4a37afebb45376f8308dc015dbb4a%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638386749302011585%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=KkTp5OeMVBEZCSD5t9a1LHg26H766Cb8JXR7Kl0Liq0%3D&amp;reserved=0" target="_blank">OSPAR guidance on environmental considerations for OWF development</a> suggests that all chemicals, paints and coverings used in the maintenance and repair of OWFs should be approved for use in the marine environment and their properties should be sufficiently understood. DML conditions are contained within DCOs consented by the Secretary of State, to capture this requirement, alongside others regarding the control of chemicals in the offshore environment.</p><p> </p><p>Under the management of DML conditions, the MMO reviews chemicals used, and any chemicals not already approved under the List of Notified Chemicals require a chemical risk assessment to be submitted before being approved for use.</p><p> </p><p>Generally, lubricants are used in small quantities with low risk to enter the marine environment. They are used to maintain low friction, allow for efficient heat transfer and for the maintenance of hydraulics or moving mechanical parts in activities relating to foundations, cable laying, substation platforms and wind turbine generators where applicable. Regardless, all lubricants are considered for their environmental sustainability alongside all chemicals as part of the process outlined above.</p>","Taunton Deane","Rebecca Pow","2024-01-04T17:44:06.683Z","http://data.parliament.uk/resources/1677741/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-12-13","Wind Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an assessment of the environmental sustainability of biomass lubricants in wind turbines.","false","Biography information for Caroline Ansell","Eastbourne","Caroline Ansell","6855"
"http://data.parliament.uk/resources/1673391","Department for Energy Security and Net Zero","false","2023-11-28","<p>The UK is a global leader in offshore wind and attracts investment from all over the globe. Our ambition of 50GW by 2030 is world leading as we have a strong pipeline of projects and the world’s five largest operational offshore windfarms.</p><p> </p><p>We are stimulating investment and creating new jobs and making £960 million available for a Green Industries Growth Accelerator to support green manufacturing alongside £160m to kick start investment in port infrastructure. Industry has supported our action with Renewable UK’s CEO welcoming this Government’s strong commitment to the sector.</p><p> </p>","East Surrey","Claire Coutinho","2023-11-28T13:19:58.217Z","http://data.parliament.uk/resources/1673391/answer","Biography information for Claire Coutinho","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-11-22","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress her Department has made on reaching 50GW capacity of offshore wind by 2030.","false","Biography information for Anna Firth","Southend West","Anna Firth","900349"
"http://data.parliament.uk/resources/1663396","Department for Energy Security and Net Zero","false","2023-10-23","<p>The Department does not validate energy production estimates by wind farm developers.</p><p> </p><p>Where generation is supported through Government mechanisms such as the Contract for Difference or Renewable Obligation schemes, measures are in place to ensure payments are based on actual generation, rather than estimates.</p>","Beverley and Holderness","Graham Stuart","2023-10-23T09:52:33.083Z","http://data.parliament.uk/resources/1663396/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-10-13","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is taking steps to ensure that energy production estimates by wind farm developers are accurate.","false","Biography information for Alun Cairns","Vale of Glamorgan","Alun Cairns","201250"
"http://data.parliament.uk/resources/1660386","Department for Energy Security and Net Zero","false","2023-09-21","<p>In December 2022, the Government published a consultation on making changes to national planning policy for new onshore wind farms in England. After consideration of all responses, on 5 September the Government set out changes to make it easier for local authorities to allocate suitable areas for onshore wind developments and to provide greater flexibility in addressing associated planning impacts.</p>","Beverley and Holderness","Graham Stuart","2023-09-21T08:34:59.453Z","http://data.parliament.uk/resources/1660386/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-09-13","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what assessment she has made of the potential merits of reducing restrictions on the creation of new onshore wind farms.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","199286"
