"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379059","Department for Education","false","2021-11-23","<p>The government is committed to continuing support for school breakfast clubs in England and is further investing up to £24 million to continue our national programme for the next two years. This funding will support around 2,500 schools in disadvantaged areas in England, including opportunity areas. This means that thousands of children from low-income families will be offered free nutritious breakfasts to better support their attainment, wellbeing, and readiness to learn.</p><p>The breakfast clubs programme is operated by our provider Family Action.</p><p>Throughout the current contract we will be working with this provider to monitor different aspects of the current programme and its effectiveness on school breakfast provisions. We will consider the best opportunities to share information as it progresses.</p><p>The department made a £38 million investment in the National School Breakfast Programme between March 2018 and July 2021. This has helped to set up or improve breakfast clubs in up to 2,450 schools in disadvantaged areas and to sustain them in the longer term.</p>","Colchester","Will Quince",,"2021-11-23T17:06:11.367Z","http://data.parliament.uk/resources/1379059/answer","Biography information for Will Quince","60","Education","Education","2021-11-16","Breakfast Clubs: Contracts","1","House of Commons","To ask the Secretary of State for Education, what recent assessment his Department has made of the effectiveness of Government contracts for the provision of school breakfasts.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","75878"
"http://data.parliament.uk/resources/1454794","Department for Transport","false","2022-04-01","<p>Applications to the Blue Badge scheme are not dependent upon condition but are based on the need of the applicant to park closer to their destination. Local authorities are responsible for administering the scheme locally and all local authority administrators have the discretion to add a ‘not for reassessment’ marker to individual Blue Badge records, including for applicants with Motor Neurone Disease.</p><p> </p><p>The Department has recently made changes to the online application process and operates a continuous improvement programme based on user research to make it easier for all applicants to apply for a badge.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","148161","2022-04-01T11:01:56.413Z","http://data.parliament.uk/resources/1454794/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-28","Blue Badge Scheme: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ease the application process for individuals with motor neurone disease renewing their blue badge parking permits.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","148160"
"http://data.parliament.uk/resources/1454795","Department for Transport","false","2022-04-01","<p>Applications to the Blue Badge scheme are not dependent upon condition but are based on the need of the applicant to park closer to their destination. Local authorities are responsible for administering the scheme locally and all local authority administrators have the discretion to add a ‘not for reassessment’ marker to individual Blue Badge records, including for applicants with Motor Neurone Disease.</p><p> </p><p>The Department has recently made changes to the online application process and operates a continuous improvement programme based on user research to make it easier for all applicants to apply for a badge.</p><p> </p><p> </p>","Aldridge-Brownhills","Wendy Morton","148160","2022-04-01T11:01:56.477Z","http://data.parliament.uk/resources/1454795/answer","Biography information for Wendy Morton","27","Transport","Transport","2022-03-28","Blue Badge Scheme: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Transport, if he will permit individuals with motor neurone disease to renew their blue badge parking permits automatically without renewal application forms.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","148161"
"http://data.parliament.uk/resources/1401786","Department for Environment, Food and Rural Affairs","false","2022-01-24","<p>We are working in partnership with farmers to design our three future schemes that reward farmers and land managers for producing public goods: The Sustainable Farming Incentive; Local Nature Recovery; and Landscape Recovery.</p><p> </p><p>The Sustainable Farming Incentive will pay farmers for actions they take, going beyond regulatory requirements, to manage their land in an environmentally sustainable way. In 2021 we launched the Sustainable Farming Incentive pilot and received over 900 applications. The first agreements have started and will run until 2024. In 2022 we will start to roll-out the Sustainable Farming Incentive scheme and intend to expand the scheme over the next 3 years. In December 2021 we published information on the Sustainable Farming Incentive scheme - including indicative standards and payment rates. We are also continuing to develop the Animal Health and Welfare Pathway in partnership with farmers and experts, including surveying 300 farms to understand where animal welfare can be improved on farm. In 2022 we will start to roll-out core elements of the pathway and will launch the Annual Health and Welfare Review.</p><p> </p><p>The Local Nature Recovery scheme will pay for actions that support local nature recovery and deliver local environmental priorities; making sure the right things are delivered in the right places. We are currently developing the scheme and plan to make an early version of the scheme available to a limited number of people in 2023 as part of our plans for testing and rolling out the scheme. We will then roll out the scheme across the whole country by the end of 2024.</p><p> </p><p>Landscape Recovery will support the delivery of landscape and ecosystem recovery through long-term, large-scale projects, including projects to restore wilder landscapes in places where that's appropriate, large-scale tree planting and peatland restoration projects. We will pilot Landscape Recovery between 2022-24 through initiating at least 10 large-scale projects.</p><p> </p><p>We recently published a summary of what we’re learning from our programme of test and trials, where more than 3,000 people are leading projects to test ideas and are being used to develop the schemes.</p><p> </p><p>We have also launched the Farming Innovation Pathways competition for research and development within UK Research and Innovation’s Transforming Food Production programme to develop farm-focused innovations. We increased funding for the programme to £14.5 million due to high demand and quality research projects across farming sectors; projects started from October 2021.</p><p> </p><p>We have in addition:</p><ul><li>Launched the Farming in Protected Landscapes programme of grants.</li><li>Launched the Farming Investment Fund helping farmers invest in technology.</li><li>Begun offering free business planning advice to potentially 10,000 farmers through 19 bodies.</li></ul><p> </p><p>Throughout this time, we have been at the agricultural shows, taking part in Q&amp;A sessions with farmers, and engaging through our regular engagement groups as part of our ongoing dialogue with farmers and other interested parties.</p>","Banbury","Victoria Prentis",,"2022-01-24T15:53:17.21Z","http://data.parliament.uk/resources/1401786/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-01-11","Agriculture Act 2020","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress he has made on delivering public payments for public goods since the passing of the Agriculture Act 2020.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","101705"
"http://data.parliament.uk/resources/1419031","Department for Environment, Food and Rural Affairs","false","2022-02-10","<p>The Prime Minister announced on 31 January that the Government is taking steps to ensure that any retained EU law on the UK statute book meets the UK’s priorities for unlocking growth and is tailored to the needs of the UK.</p><p> </p><p>Defra is fully engaged with the Government’s work to amend, replace or repeal all the retained EU law that is not right for the UK. Defra has an important role to play in that process.</p><p> </p><p>Along with other Government departments and the Brexit Opportunities Unit, we are currently taking stock of our retained EU law. We will then publish information on retained EU law, in line with the Government commitment.</p><p> </p><p>This work is planned to support the development of the ‘Brexit Freedoms’ Bill, also announced on 31 January. This bill will mean that retained EU law can be more easily amended or removed.</p><p> </p><p>My department is committed to making the most of our new-found freedoms outside the EU in Defra policy areas. An effective, ambitious programme of regulatory reform is critical to making that happen.</p><p> </p><p>Where suitable and necessary we are prioritising this reform and our legislative plans to deliver this will be announced in due course.</p>","Banbury","Victoria Prentis",,"2022-02-10T17:50:38.057Z","http://data.parliament.uk/resources/1419031/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-02-02","Competition and Trade: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has taken steps to review the corpus of retained EU law and other UK regulations for the purposes of (a) identifying potential negative impact on (i) trade and (ii) competition and (b) prioritising for change those for which a potential negative impact is identified; what estimate he has made of the time it will take to complete such a review; and whether he plans to bring forward legislative proposals to implement changes identified.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","116911"
"http://data.parliament.uk/resources/1457475","Department for Environment, Food and Rural Affairs","false","2022-04-26","<p>The Government’s first priority with regard to pesticides is to ensure that they will not harm people or pose unacceptable risks to the environment. A pesticide may only be placed on the market in Great Britain if the product has been authorised by our expert regulator, the Health and Safety Executive (HSE), following a thorough risk assessment</p><p><br> It has been illegal to sell or use paraquat in the UK since 2007. HSE has therefore not carried out a recent risk assessment.</p><p> </p><p>HSE is aware that several studies have been undertaken investigating associations between exposure to paraquat and Parkinson’s disease. HSE is not aware that a causal link has been demonstrated.</p>","Banbury","Victoria Prentis","153919","2022-04-26T15:15:50.43Z","http://data.parliament.uk/resources/1457475/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-14","Paraquat: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment the Government has made of the potential role played by paraquat in the cause of Parkinson’s Disease.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153918"
"http://data.parliament.uk/resources/1457477","Department for Environment, Food and Rural Affairs","false","2022-04-26","<p>The Government’s first priority with regard to pesticides is to ensure that they will not harm people or pose unacceptable risks to the environment. A pesticide may only be placed on the market in Great Britain if the product has been authorised by our expert regulator, the Health and Safety Executive (HSE), following a thorough risk assessment</p><p><br> It has been illegal to sell or use paraquat in the UK since 2007. HSE has therefore not carried out a recent risk assessment.</p><p> </p><p>HSE is aware that several studies have been undertaken investigating associations between exposure to paraquat and Parkinson’s disease. HSE is not aware that a causal link has been demonstrated.</p>","Banbury","Victoria Prentis","153918","2022-04-26T15:15:50.493Z","http://data.parliament.uk/resources/1457477/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-04-14","Paraquat: Parkinson's Disease","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential link between developing Parkinson’s disease and the use of the paraquat pesticide; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","153919"
"http://data.parliament.uk/resources/1361141","Home Office","false","2021-10-27","<p>The Afghan Citizens Resettlement Scheme (ACRS) is not yet open. Officials are working urgently to stand up the remaining elements of the scheme, amid the complex and changing picture.</p><p>The Government will continue to work closely with other government departments, non-governmental organisations, charities, local authorities and other partners and relevant organisations in the development and implementation of the ACRS.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-27T16:35:41.18Z","http://data.parliament.uk/resources/1361141/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2021-10-19","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, when the Afghan citizens’ resettlement scheme will be re-opened.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","58840"
"http://data.parliament.uk/resources/1256551","Department for Education","false","2020-12-03","<p>The guidance entitled ‘full opening: special schools and other specialist settings’ includes details on how settings should put in place proportionate ‘System of Control’ measures to minimise the risk of transmission, including advice on the use of face masks and managing social distancing. This guidance is available here: <a href="https://www.gov.uk/government/publications/guidance-for-full-opening-special-schools-and-other-specialist-settings/guidance-for-full-opening-special-schools-and-other-specialist-settings" target="_blank">https://www.gov.uk/government/publications/guidance-for-full-opening-special-schools-and-other-specialist-settings/guidance-for-full-opening-special-schools-and-other-specialist-settings</a>. Relevant for all specialist settings, this guidance is informed by advice from Public Health England and is updated, as necessary, to reflect current advice. Based on current evidence and the measures that settings have already put in place, such as the system of controls and consistent bubbles, face coverings will not be necessary in the classroom even where full social distancing is not possible. Face coverings could have a negative impact on teaching and their use in the classroom should currently be avoided.</p><p>Mainstream and special schools that teach children in years 7 and above, and which are under tier 1 local restrictions, may decide to recommend the wearing of face coverings for pupils and adults in indoor communal areas where social distancing is difficult to maintain. When an area moves to tier 2 or 3 local restrictions, face coverings should be worn by adults and pupils in year 7 and above in communal areas, and when moving around the premises outside of classrooms. This does not apply to those of any age who are exempt, such as those who cannot put on, wear or remove a face covering because of a physical impairment or disability, illness or mental health difficulties.</p><p>Primary school head teachers have the discretion to require adults to wear face coverings in indoor situations where social distancing is difficult to maintain. Primary-aged school children do not need to wear a face covering.</p><p>We recognise that maintaining distance or forming bubbles could be particularly difficult in special schools, particularly given the need for staff to administer care and provide therapies to children and young people. However, the average number of pupils or students attending a special school is much lower than the average number in a mainstream school, and this, in itself, will help to limit the number of contacts for any individual.</p><p>Our guidance, entitled ’Safe working in education, childcare and children’s social care settings, including the use of personal protective equipment (PPE)’ provides further support on preventing and controlling infection, including the use of PPE in education, childcare and children’s social care settings during the COVID-19 outbreak. This guidance is available here: <a href="https://www.gov.uk/government/publications/safe-working-in-education-childcare-and-childrens-social-care/safe-working-in-education-childcare-and-childrens-social-care-settings-including-the-use-of-personal-protective-equipment-ppe#what-care-should-be-taken-in-residential-settings-including-residential-schools-residential-special-schools-and-childrens-care-homes" target="_blank">https://www.gov.uk/government/publications/safe-working-in-education-childcare-and-childrens-social-care/safe-working-in-education-childcare-and-childrens-social-care-settings-including-the-use-of-personal-protective-equipment-ppe#what-care-should-be-taken-in-residential-settings-including-residential-schools-residential-special-schools-and-childrens-care-homes</a>.</p>","Chelmsford","Vicky Ford",,"2020-12-03T11:46:15.863Z","http://data.parliament.uk/resources/1256551/answer","Biography information for Vicky Ford","60","Education","Education","2020-11-30","Special Educational Needs: Coronavirus","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to deliver of covid- secure teaching without the use of (a) facemasks and (b) social distancing at special educational needs and disability schools during the covid-19 outbreak.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","122675"
"http://data.parliament.uk/resources/1435126","Foreign, Commonwealth and Development Office","false","2022-03-04","<p>The UK led efforts at the UN Human Rights Council (UNHRC) in March 2021 to adopt Resolution 46/1. We continue to support engagement between the UN High Commissioner for Human Rights and the Government of Sri Lanka on reconciliation, accountability and human rights.</p><p>The Minister for South and Central Asia, Lord (Tariq) Ahmad of Wimbledon, discussed the importance of these issues with representatives of the Sri Lankan government and wider stakeholders, including representatives of Tamil communities, during his visit to Sri Lanka in January 2022 when he travelled to Jaffna and Trincomalee as well as Colombo.</p>","Chelmsford","Vicky Ford","129123","2022-03-04T10:32:41.71Z","http://data.parliament.uk/resources/1435126/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-24","Sri Lanka: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what plans her Department has to ask the (a) International, Impartial and Independent Mechanism or (b) International Criminal Court to conduct an international investigation in Sri Lanka when UN Resolution 46/1 on Promoting reconciliation, accountability and human rights in Sri Lanka, expires.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","129122"
