"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002194","Department for Transport","false","2018-11-12","<p>The Port of Belfast has not been visited by Department for Transport ministers in the last 12 months.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Belfast in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-12T13:28:12.057Z","http://data.parliament.uk/resources/1002194/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-05","Belfast Harbour: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Belfast in the last 12 months; when those visits took place; and how long they spent at the port in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","188273"
"http://data.parliament.uk/resources/995578","Department for Transport","false","2018-11-05","<p>The Port of Felixstowe was last visited by Department for Transport Ministers when:</p><ul><li>Secretary of State for Transport, Rt Hon Chris Grayling MP, visited on 12 January 2018</li><li>Parliamentary Under Secretary of State for Transport, Nusrat Ghani MP, visited on 17 May 2018.</li></ul><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Felixstowe in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-05T17:08:56.07Z","http://data.parliament.uk/resources/995578/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Felixstowe: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Felixstowe in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184341"
"http://data.parliament.uk/resources/995579","Department for Transport","false","2018-11-05","<p>The Port of Dover was last visited by a Department for Transport Minister when the Secretary of State for Transport, Rt Hon Chris Grayling MP, visited on 25 October 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Dover in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T16:00:42.56Z","http://data.parliament.uk/resources/995579/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Dover: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Dover in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184342"
"http://data.parliament.uk/resources/995580","Department for Transport","false","2018-11-05","<p>The Port of Bristol was last visited by a Department for Transport Minister when the then Minister of State for Transport, Rt Hon John Hayes CBE MP, visited on 07 November 2017.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Bristol in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T16:58:29.857Z","http://data.parliament.uk/resources/995580/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Bristol: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Bristol in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184343"
"http://data.parliament.uk/resources/995581","Department for Transport","false","2018-11-05","<p>The Port of Portsmouth was last visited by a Department for Transport Minister when the Parliamentary Under Secretary of State for Transport, Nusrat Ghani MP, visited on 09 August 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Portsmouth in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2018-11-05T17:06:27.54Z","http://data.parliament.uk/resources/995581/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Portsmouth International Port: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Portsmouth in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184344"
"http://data.parliament.uk/resources/995582","Department for Transport","false","2018-11-05","<p>The Port of Liverpool was last visited by a Department for Transport Minister when Nusrat Ghani MP visited on 25 July 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Liverpool in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T17:35:09.52Z","http://data.parliament.uk/resources/995582/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Liverpool: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Liverpool in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184346"
"http://data.parliament.uk/resources/995583","Department for Transport","false","2018-11-05","<p>The Port of Tilbury was last visited by a Department for Transport Minister when Rt Hon John Hayes CBE MP, then Minister of State for Transport visited on 28 June 2017.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Tilbury in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T17:04:31.147Z","http://data.parliament.uk/resources/995583/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Tilbury: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Tilbury in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184347"
"http://data.parliament.uk/resources/995584","Department for Transport","false","2018-11-05","<p>The Port of Tyne was last visited by a Department for Transport Minister when the Parliamentary Under Secretary of State for Transport, Nusrat Ghani MP, visited on 20 September 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Tyne in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T17:11:15.557Z","http://data.parliament.uk/resources/995584/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Tyne: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Newcastle in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184348"
"http://data.parliament.uk/resources/995585","Department for Transport","false","2018-11-05","<p>The Port of Hull was last visited by a Department for Transport Minister when the Parliamentary Under Secretary of State for Transport, Nusrat Ghani MP, visited on 22 February 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Hull in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T16:07:23.73Z","http://data.parliament.uk/resources/995585/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Hull: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Hull in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184349"
"http://data.parliament.uk/resources/995586","Department for Transport","false","2018-11-05","<p>The Port of Southampton was last visited by a Department for Transport Minister when the Parliamentary Under Secretary of State for Transport, Nusrat Ghani MP, visited on 11 May 2018.</p><p> </p><p>Numerous officials from across the Department for Transport engage with and visit the Port of Southampton in the course of their duties. Due to the number and variety of official level engagements it is not possible to provide a detailed breakdown of these visits as the information could only be provided at disproportionate cost.</p><p> </p><p>Departmental visits to UK ports allow sufficient time for ministers and officials to observe port operations.</p>","Wealden","Ms Nusrat Ghani","2018-11-05T17:02:26.583Z","http://data.parliament.uk/resources/995586/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-26","Port of Southampton: Domestic Visits","1","House of Commons","To ask the Secretary of State for Transport, how many and which (a) Ministers and (b) officials in his Department have visited the Port of Southampton in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","184350"
