"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141414","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>The review of permitted development rights for the change of use to residential will consider the quality standards of the homes delivered in England. This will consider matters relating to size, location, amenity and design. <br> <br> In addition, as part of its implementation plan for the Hackitt review, the Government has said that it will review the Building Regulations guidance. Any issues that are identified, such as space or daylight could contribute to our ongoing consideration of building regulations. The Government will set out its detailed plans in due course.</p>","Tatton","Esther McVey",,"2019-08-08T10:26:59.643Z","http://data.parliament.uk/resources/1141414/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 20 June 2019 to Question 263865 on permitted development rights, what assessment he has made of the implications for the quality of new homes of the lack of minimum standards in Building Regulations for (a) space and (b) daylight; and if he will undertake to review those regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281098"
"http://data.parliament.uk/resources/1141415","Ministry of Housing, Communities and Local Government","false","2019-08-05","<p>The Government is taking action to raise the quality of new build homes. We are reforming the building safety system, reviewing the Approved Documents to the Building Regulations including the conservation of fuel and power, and working with industry to improve productivity and skills, all of which will raise building performance and standards. We are also currently consulting on the design and delivery of a New Homes Ombudsman, including their role in driving up the quality of new build homes.</p>","Tatton","Esther McVey",,"2019-08-05T09:42:38.983Z","http://data.parliament.uk/resources/1141415/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of (a) incentivising or requiring housebuilders to monitor and collect data on the performance of homes post-occupancy and (b) requiring housebuilders to publish that information.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281099"
"http://data.parliament.uk/resources/1141416","Ministry of Housing, Communities and Local Government","false","2019-09-09","<p>The ability to prosecute is an important part of the building safety regime, though regulators also intervene in other ways. Section 35 of the Building Act 1984 enables a local authority to prosecute where work is done in breach of the Building Regulations, with a maximum penalty of an unlimited fine, while section 36 enables a local authority to require building owners to correct work that does not comply. Prosecutions must be brought within two years of the completion of non-compliant building work, while requirements to correct work must be made within twelve months.</p><p>Dame Judith Hackitt’s Independent Review of Building Regulations and Fire Safety identified the need to strengthen the sanctions and enforcement regime and the Government has accepted this recommendation. That is why we are consulting on a package of measures to overhaul the system, including setting up a single building safety regulator with stronger sanctions and enforcement powers. Our consultation document “Building a Safer Future”, published on 6 June, contains proposals to strengthen sanctions and enforcement, including changes to sections 35 and 36 of the Building Act and to make it easier for the regulator to intervene to ensure resident safety at key points in the life-cycle of high-risk buildings. We are working with existing regulators to explore the opportunities for maximising cost recovery as an option for funding tougher regulatory activity on higher-risk buildings in scope of the new regime. The consultation closed on 31 July and the Government has committed to bringing forward legislation to implement reforms as early as practicable.</p>","Tatton","Esther McVey",,"2019-09-09T13:13:33.377Z","http://data.parliament.uk/resources/1141416/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to research by the Local Government Association showing that prosecutions under building regulations have fallen by approximately 75 per cent in the last 10 years what plans he has (a) to increase sanctions and penalties for non-compliance with building regulations and (b) to ensure that local authorities are awarded full costs for such cases.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281100"
"http://data.parliament.uk/resources/1141417","Ministry of Housing, Communities and Local Government","false","2019-08-05","<p>Generally, when a planning permission is granted, the development must commence within three years. The intention behind this time limit is to prevent the accumulation of planning permissions which are unimplemented. It also allows councils to review the development’s suitability in the light of circumstances which may have altered over the three year period</p><p><br>When new Building Regulations are introduced, time limited transitional provisions are normally included. Transitional provisions are kept under review for changes to Building Regulations.</p><p> </p><p> </p>","Tatton","Esther McVey",,"2019-08-05T09:43:54.34Z","http://data.parliament.uk/resources/1141417/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-23","Planning Permission","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the potential merits of bringing forward legislative proposals to ensure that planning permission is time limited to prevent completions being built to superceded building regulations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","281101"
"http://data.parliament.uk/resources/1131728","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263861 ; 263862 ; 263865","2019-06-20T15:17:14.84Z","http://data.parliament.uk/resources/1131728/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of (a) small unit sizes, (b) windowless rooms, (c) poor air quality, (d) lack of green space and amenities and (e) other issues in respect of permitted development rights for office to residential conversions referred to in the May 2018 report by the Royal Institution of Chartered Surveyors.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263860"
"http://data.parliament.uk/resources/1131730","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263860 ; 263862 ; 263865","2019-06-20T15:17:14.903Z","http://data.parliament.uk/resources/1131730/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the case study in the May 2018 report by the Royal Institution of Chartered Surveyors entitled Extending permitted development rights in England: the implications for public authorities and communities which shows that in Glasgow where office to residential conversion requires full planning permission rather than permitted development higher residential quality and better space standards have followed.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263861"
"http://data.parliament.uk/resources/1131731","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263860 ; 263861 ; 263865","2019-06-20T15:17:14.95Z","http://data.parliament.uk/resources/1131731/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the implications for his policies of the findings in the May 2018 report by the Royal Institution of Chartered Surveyors which found that 30 per cent of office to residential conversions built under permitted development met national space standards.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263862"
"http://data.parliament.uk/resources/1131732","Ministry of Housing, Communities and Local Government","false","2019-06-21","<p>The Government is working on its programme for undertaking the reviews of Building Regulations guidance recommended by Dame Judith Hackitt in her review of Building Regulations and fire safety and will set out its plans in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-06-21T10:54:56.387Z","http://data.parliament.uk/resources/1131732/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Building Regulations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he plans to use the forthcoming review of Building Regulations in England to propose that the Nationally Described Space Standard in Building Regulations be compulsory.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263863"
"http://data.parliament.uk/resources/1131733","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We agree that where there are complex delivery and co-ordination challenges, development corporations can be the right vehicles to drive forward high-quality new communities at scale.</p><p>That is why we passed regulations in July 2018 to enable the creation of locally-led New Town Development Corporations, overseen not by the Secretary of State as was previously the case, but by local authorities.In addition, at Autumn Budget 2018, we announced that we would launch a consultation on the legislative framework for development corporations – to ensure they have the powers they need to deliver. We will also be launching a £10 million competitive fund, supported with advice from Sir George Iacobescu, to enable local areas to generate locally-led proposals for new business‑backed development corporations and similar delivery bodies.</p>","North West Hampshire","Kit Malthouse",,"2019-06-20T15:15:29.097Z","http://data.parliament.uk/resources/1131733/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Affordable Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the potential merits of the proposal by the Town and Country Planning Association that the most effective way to deliver high quality, genuinely affordable homes in good environments and at speed is through modernised New Town Development Corporations.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263864"
"http://data.parliament.uk/resources/1131734","Ministry of Housing, Communities and Local Government","false","2019-06-20","<p>We announced in Written Ministerial Statement HCWS 1408 our intention to review permitted development rights for the conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p>New homes in England, whether granted permission on an application or through a permitted development right, are required to meet Building Regulations.</p><p> </p>","North West Hampshire","Kit Malthouse","263860 ; 263861 ; 263862","2019-06-20T15:17:14.997Z","http://data.parliament.uk/resources/1131734/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-12","Business Premises: Change of Use","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether office to residential conversion under permitted development meets the aims set out in the National Policy Planning Framework to achieve healthy, safe and inclusive places, which promote social interaction, are safe and accessible, and enable and support healthy lifestyles.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","263865"
