"uri","attribute","broader > pref label","class","exact match > pref label","exact match > pref label","is preferred","narrower > pref label","pref label","related > pref label"
"http://data.parliament.uk/terms/434213","BriefingPapers Author","Name","NAME","Philip Abraham","Philip Abraham","true",,"Abraham, Philip",
"http://data.parliament.uk/terms/434213","Current","Name","NAME","Philip Abraham","Philip Abraham","true",,"Abraham, Philip",
"http://data.parliament.uk/terms/434213","Staff Name","Name","NAME","Philip Abraham","Philip Abraham","true",,"Abraham, Philip",
"http://data.parliament.uk/terms/399710","BriefingPapers Author","Name","NAME","Laura Abreu","Laura Abreu","true",,"Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/399710","Current","Name","NAME","Laura Abreu","Laura Abreu","true",,"Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/399710","Staff Name","Name","NAME","Laura Abreu","Laura Abreu","true",,"Abreu, Laura","Social Policy Section"
"http://data.parliament.uk/terms/294641","BriefingPapers Author",,,"Mellows-Facer, Adam","Mellows-Facer, Adam","false",,"Adam Mellows-Facer",
"http://data.parliament.uk/terms/294641","Current",,,"Mellows-Facer, Adam","Mellows-Facer, Adam","false",,"Adam Mellows-Facer",
"http://data.parliament.uk/terms/584","Current","Organisations","ORG","Office of the Advocate General for Scotland","Office of the Advocate General for Scotland","true","Legal Secretariat to the Advocate General for Scotland","Advocate General for Scotland","UK Governance Group"
"http://data.parliament.uk/terms/584","Government department","Organisations","ORG","Advocate General","Advocate General","true","Office of the Solicitor to the Advocate General for Scotland","Advocate General for Scotland","UK Governance Group"
"http://data.parliament.uk/terms/584","HasMetadataRelatingToOtherSystems","Organisations","ORG","AGS","AGS","true","Legal Secretariat to the Advocate General for Scotland","Advocate General for Scotland","UK Governance Group"
"http://data.parliament.uk/terms/584","ORG","Organisations","ORG","Office of the Advocate General for Scotland","Office of the Advocate General for Scotland","true","Legal Secretariat to the Advocate General for Scotland","Advocate General for Scotland","UK Governance Group"
"http://data.parliament.uk/terms/584","Top Term","Organisations","ORG","Office of the Advocate General for Scotland","Office of the Advocate General for Scotland","true","Legal Secretariat to the Advocate General for Scotland","Advocate General for Scotland","UK Governance Group"
"http://data.parliament.uk/terms/441965","BriefingPapers Author","Name","NAME","Stephen Aldhouse","Stephen Aldhouse","true",,"Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/441965","Current","Name","NAME","Stephen Aldhouse","Stephen Aldhouse","true",,"Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/441965","Staff Name","Name","NAME","Stephen Aldhouse","Stephen Aldhouse","true",,"Aldhouse, Stephen","Social Policy Section"
"http://data.parliament.uk/terms/294591","BriefingPapers Author",,,"Horne, Alexander","Horne, Alexander","false",,"Alexander Horne",
"http://data.parliament.uk/terms/294591","Current",,,"Horne, Alexander","Horne, Alexander","false",,"Alexander Horne",
"http://data.parliament.uk/terms/294642","BriefingPapers Author",,,"Dar, Aliyah","Dar, Aliyah","false",,"Aliyah Dar",
"http://data.parliament.uk/terms/294642","Current",,,"Dar, Aliyah","Dar, Aliyah","false",,"Aliyah Dar",
"http://data.parliament.uk/terms/293862","BriefingPapers Author","Name","NAME","Grahame Allen","Grahame Allen","true",,"Allen, Grahame","Economic Policy and Statistics Section"
"http://data.parliament.uk/terms/293862","Current","Name","NAME","Grahame Allen","Grahame Allen","true",,"Allen, Grahame","Economic Policy and Statistics Section"
"http://data.parliament.uk/terms/293862","Staff Name","Name","NAME","Grahame Allen","Grahame Allen","true",,"Allen, Grahame","Economic Policy and Statistics Section"
"http://data.parliament.uk/terms/346271","BriefingPapers Author","Name","NAME","Sarah Pritchett","Sarah Pritchett","true",,"Allett, Sarah",
"http://data.parliament.uk/terms/346271","Current","Name","NAME","Pritchett, Sarah","Pritchett, Sarah","true",,"Allett, Sarah",
"http://data.parliament.uk/terms/346271","Staff Name","Name","NAME","Sarah Allett","Sarah Allett","true",,"Allett, Sarah",
"http://data.parliament.uk/terms/525579","BriefingPapers Author","Name","NAME","Grace Alston","Grace Alston","true",,"Alston, Grace","Home Affairs Section"
"http://data.parliament.uk/terms/525579","Current","Name","NAME","Grace Alston","Grace Alston","true",,"Alston, Grace","Home Affairs Section"
"http://data.parliament.uk/terms/525579","Staff Name","Name","NAME","Grace Alston","Grace Alston","true",,"Alston, Grace","Home Affairs Section"
