"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/431538","Foreign and Commonwealth Office","false","2015-12-01","<p>The British Government consistently and unreservedly condemns torture and cruel, inhuman or degrading treatment or punishment and it is a priority for us to combat it wherever and whenever it occurs. We are aware of ongoing allegations against Ministry of Interior personnel, and we have expressed our concerns to the authorities. The Government of Bahrain has previously committed to consider ratifying the Optional Protocol of the Convention Against Torture. The UK strongly supports this and we have been working with the authorities to share best practice on torture prevention measures. We also continue to ask the Government of Bahrain to allow a visit of the UN Special Rapporteur on Torture.</p><p>We welcome the progress made by Bahrain on their reform programme particularly in the areas of youth justice, the establishment and increasing effectiveness of the Ombudsman’s office, the Prisoner and Detainees’ Rights Commission and the reformed National Institute of Human Rights. We continue to work with the Government of Bahrain to ensure momentum and progress on its reforms, for the benefit of all Bahrainis.</p><p>The Government of Bahrain has asked the international community for their assistance in implementing the reforms necessary to improve the human rights situation, including in the security services. We strongly support them in their efforts and that is why we will continue to offer bilateral assistance for Bahrain’s reform programmes. In August, following a meeting with His Majesty King Hamad bin Isa Al Khalifa, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), reiterated the UK’s support for ongoing political reform in Bahrain but encouraged His Majesty to continue to demonstrate substantive progress in all areas. Our package of technical assistance is focused on strengthening human rights and the rule of law, in line with the Bahrain Independent Commission of Inquiry and the Universal Periodic Review.</p>",,"Baroness Anelay of St Johns","2015-12-01T16:40:57.14Z","http://data.parliament.uk/resources/431538/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/431538/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-11-23","Bahrain: Detainees","2","House of Lords","To ask Her Majesty’s Government what is their response to the recommendation by Human Rights Watch in its report on the treatment of detainees in Bahrain, <i>The Blood of People Who Don't Cooperate</i>, that the UK should suspend funding, support and training for security service reform until Bahrain enacts listed reforms and issues a standing invitation to the UN Special Rapporteur on Torture.","false","Biography information for Lord Avebury",,"Lord Avebury","HL3801"
"http://data.parliament.uk/resources/431551","The Lord Chairman of Committees","false","2015-12-01","<p>It is not appropriate for me to answer questions on individual employment matters.</p>",,"Lord Laming","2015-12-01T17:45:32.707Z","http://data.parliament.uk/resources/431551/answer","Biography information for Lord Laming","http://data.parliament.uk/resources/431551/answer",,,"200",,"Chairman of Committees (HoL)","2015-11-23","Catering and Retail Services (HL): Termination of Employment","2","House of Lords","To ask the Chairman of Committees on what basis the last Deputy Head of Catering and Retail Services left the employment of the administration.","false","Biography information for Lord Palmer",,"Lord Palmer","HL3814"
"http://data.parliament.uk/resources/431556","Department of Health","false","2015-12-01","<p>Clinical Commissioning Groups (CCGs) have legal duties under the <em>Health and Social Care Act 2012</em> to manage conflicts of interests when deciding which health services to procure. CCGs must manage any actual or perceived conflicts in a way that is transparent, fair, and protects the integrity of their decision making.</p><br /><p>NHS England publishes guidance for CCGs on their responsibility to manage conflicts of interest. CCGs must have regard to this.</p><br /><p>Monitor must ensure that CCGs follow National Health Service regulations on procurement, patient choice and competition, and have powers of investigation if these are not followed.</p><br /><p>In their recent report ‘<em>Managing conflicts of interest in NHS clinical commissioning groups</em>’ (a copy of which is attached) the National Audit Office found that CCGs generally had arrangements in place to manage conflicts of interest to reduce the risk of commissioners’ decisions being improperly influenced.</p><br /><p>The NAO made recommendations to the Department, NHS England, Monitor and CCGs to strengthen current arrangements and we would expect the bodies concerned to consider these carefully and take appropriate action in response.</p><br /><p>Action is already being taken by NHS England including:</p><br /><p>‒ strengthening its CCG assurance processes;</p><p>‒ commissioning an independent audit of conflicts of interest management in ten primary care co-commissioning arrangements, with a review to using the learning to strengthen current arrangements;</p><p>‒ providing training to CCG lay members on management of conflicts of interest in 2015, with more training planned for next year; and</p><p>‒ reviewing its own internal rules on conflicts of interest and the statutory guidance it issues to CCGs on management of conflicts of interest to ensure that arrangements are robust.</p><p><strong></strong></p>",,"Lord Prior of Brampton","2015-12-01T15:45:45.097Z","http://data.parliament.uk/resources/431556/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/431556/answer","Managing-conflicts-of-interest-in-NHS-clinical-commissioning-groups.pdf","NAO Report Managing Conflict of Interest","17","Health","Health","2015-11-23","Clinical Commissioning Groups: Conflict of Interests","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the joint investigation by the <i>British Medical Journal</i> and <i>The Times</i> which found that contracts made by the Clinical Commissioning Groups with providers could financially benefit board members of the group.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL3819"
"http://data.parliament.uk/resources/431560","Department of Health","false","2015-12-01","<p>The National Institute for Health and Care Excellence (NICE) is the independent body that provides guidance on the clinical and cost effectiveness of drugs and treatments. NICE is currently evaluating Translarna (ataluren) for the treatment of Duchenne muscular dystrophy through its highly specialised technology programme. NICE currently expects to publish its final guidance in February 2016.</p><br /><p>The NHS in England is legally required to fund drugs and treatments recommended in NICE highly specialised technology guidance within three months of its final guidance being issued. In the absence of guidance from NICE, it is for commissioners to make decisions on whether to fund medicines based on an assessment of the available evidence.</p>",,"Lord Prior of Brampton","2015-12-01T15:36:18.063Z","http://data.parliament.uk/resources/431560/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/431560/answer",,,"17","Health","Health","2015-11-23","Muscular Dystrophy: Drugs","2","House of Lords","To ask Her Majesty’s Government when they expect NICE to publish its opinion about the availability of Translarna for the treatment of patients with Duchene Muscular Dystrophy, following its approval by the European Medicines Agency in July 2014.","false","Biography information for Lord Turnberg",,"Lord Turnberg","HL3823"
"http://data.parliament.uk/resources/431567","Department of Health","false","2015-12-01","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care providers in England. The CQC has advised that it has not issued any notifications to local authorities under the Market Oversight Scheme to date.</p>",,"Lord Prior of Brampton","2015-12-01T15:37:04.16Z","http://data.parliament.uk/resources/431567/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/431567/answer",,,"17","Health","Health","2015-11-23","Care Homes: Finance","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Prior of Brampton on 23 November (HL3565), in discharging their oversight function, about which care homes the Care Quality Commission has alerted local authorities during 2015 that a provider was likely to fail financially and their services cease.","false","Biography information for Lord Warner",,"Lord Warner","HL3830"
"http://data.parliament.uk/resources/431571","Department for Business, Innovation and Skills","false","2015-12-01","<p>The best way the Government can support manufacturing jobs is to continue to secure a strong, growing economy. The Government continues to invest in our world leading aerospace, automotive, defence, energy and transport sectors that will secure high quality manufacturing jobs.</p><p>Around a third of the 2,000 new inward Foreign Direct Investment projects in 2014/15 were in the areas of advanced manufacturing and life sciences and I was pleased to see that UK manufacturing PMI hit its highest level in over a year in October.</p>","Broxtowe","Anna Soubry","2015-12-01T17:44:58.91Z","http://data.parliament.uk/resources/431571/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/431571/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Manufacturing Industries: Employment","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent steps he has taken to prevent the loss of UK manufacturing sector jobs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17264"
"http://data.parliament.uk/resources/431572","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government is committed to enhancing its support for postgraduate study and wants more people to have the opportunity to build on their academic success through access to a higher level qualification. The Government has now announced that a Master’s loan will be available to individuals up to age 60 from 2016/17. It also set out details of the next steps to provide more support for Doctoral study.</p><p>Further information is available via the following link:</p><p><a href="https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support" target="_blank">https://www.gov.uk/government/consultations/postgraduate-study-student-loans-and-other-support</a></p>","Orpington","Joseph Johnson","2015-12-01T15:08:48.203Z","http://data.parliament.uk/resources/431572/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/431572/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Postgraduate Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the timescale is for the availability of postgraduate masters degree loans as announced in the Autumn Statement 2014; and whether he plans to extend the loans policy to postgraduate research masters and doctoral research.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","17290"
"http://data.parliament.uk/resources/431576","Department for Business, Innovation and Skills","false","2015-12-01","<p>The Government does not maintain a database of UK businesses operating in or contracting with the Democratic People's Republic of Korea.</p><p>Data on the value of trade between UK businesses and the Democratic People's Republic of Korea is published by HM Revenue &amp; Customs (HMRC). Information on the number of UK businesses exporting goods to, and importing goods from, the Democratic People's Republic of Korea are collected by HMRC. Specific information relating to individual businesses cannot be published due to legislation protecting business confidentiality and in line with statistical disclosure control.</p>","Broxtowe","Anna Soubry","2015-12-01T16:30:28.377Z","http://data.parliament.uk/resources/431576/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/431576/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-23","Business: North Korea","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether the Government plans to hold or collect any information on the number of UK businesses operating in or contracting with the Democratic People's Republic of North Korea.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","17314"
"http://data.parliament.uk/resources/431585","HM Treasury","false","2015-12-01","<p>Concentrix are not introducing a liaison unit for hon. Members as HM Revenue and Customs has three areas allocated to deal with representations from hon. Members relating to their constituents’ concerns: a dedicated MP hotline for tax credits, an MP complaints team that deals with tax credit complaints, and a Ministerial correspondence team.</p><br />","South West Hertfordshire","Mr David Gauke","2015-12-01T16:31:25.7Z","http://data.parliament.uk/resources/431585/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/431585/answer",,,"14","Treasury","CaTreasury","2015-11-23","Welfare Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make representations to Concentrix on introducing a liaison unit for hon. Members to raise constituents' tax credit cases.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","17151"
"http://data.parliament.uk/resources/431587","HM Treasury","false","2015-12-01","<br /><p>This is an operational matter for the <em>Financial Conduct Authority (FCA)</em>, who are operationally independent from Government.</p><br /><p>The question has been passed on to the <em>FCA</em>. The <em>FCA</em> will reply directly to the Rt Hon Joan Ryan by letter. A copy of the letter will be placed in the Library of the House.</p>","West Worcestershire","Harriett Baldwin","2015-12-01T17:07:37.863Z","http://data.parliament.uk/resources/431587/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/431587/answer",,,"14","Treasury","CaTreasury","2015-11-23","Financial Services: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent discussions the Financial Conduct Authority has had with the Chair of the European Securities and Markets Authority on the use of the financial services messaging platform Symphony.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","17173"
