"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1185074","Department for Business, Energy and Industrial Strategy","false","2020-03-19","<p>Ministers regularly discuss issues including renewable energy, including as part of the Government’s commitment to meeting net zero by 2050.</p><p> </p><p>In 2019, the Government set a legally binding-target to achieve net zero greenhouse gas emissions from across the UK economy by 2050. We agree with the Committee on Climate Change’s view on the importance of a diverse mix of power generation sources to achieve that with renewables providing the majority of our electricity by 2050 alongside firm low carbon power from sources such as nuclear, and gas or biomass generation with carbon capture and storage. The Government has introduced many initiatives to increase the supply of renewable energy production in the UK.</p><p> </p><p>We have committed up to £557m of annual support for future Contracts for Difference, providing developers with the confidence they need to invest in bringing forward new projects and we are supporting our world-leading offshore wind industry through the 2019 sector deal.</p><p> </p><p>In order to support smaller scale renewable electricity generation, the Government introduced the Smart Export Guarantee on 1 January, which gives small scale low-carbon electricity generators, such as homes with solar panels, the right to be paid for the renewable electricity they export to the grid.</p><p> </p><p>The Renewable Heat Incentive (RHI) supports the transition to low-carbon heating in the UK, helping generate renewable heat for schools, hospitals and more than 12,000 social housing properties. The scheme is designed to bridge the gap between the cost of fossil fuel heat sources and renewable heat alternatives through financial support for owners of participating installations. The RHI helps to sustain and build the supply-chains needed to deliver our aspirations for renewable heat in 2020 and beyond</p><p> </p><p>Meeting our net zero target will require virtually all heat in buildings to be decarbonised, and heat in industry to be reduced to close to zero carbon emissions. This will involve large-scale transformation, including disruption to consumers and wide-ranging change to energy systems and markets: the way heating is supplied to over 28 million homes, businesses and industrial users will need to change.</p><p> </p><p>We are working to develop a new policy framework for the long-term decarbonisation of heat. This will set out the programme of work required to enable key strategic decisions on how we achieve mass transition to low carbon heating.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-19T17:53:41.673Z","http://data.parliament.uk/resources/1185074/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1185074/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with Cabinet colleagues on support for renewable sources of energy.","false","Biography information for Richard Graham","Gloucester","Richard Graham","901650"
"http://data.parliament.uk/resources/1183580","Department for Business, Energy and Industrial Strategy","false","2020-03-12","<p>Every quarter, BEIS publishes the Renewable Energy Planning Database (REPD), which lists applications for renewable energy projects as they progress through planning. The latest version was published on 14 January 2020.</p><p> </p><p>A breakdown of merchant solar PV and onshore wind projects by number and capacity can be accessed on the REPD, which can be viewed here: <a href="https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract" target="_blank">https://www.gov.uk/government/publications/renewable-energy-planning-database-monthly-extract</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-12T12:10:14.01Z","http://data.parliament.uk/resources/1183580/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1183580/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-09","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many (a) solar PV and (b) onshore wind projects have deployed on under the merchant model since the Pot 1 Contracts for Difference auction was held; and what the total generating capacity was of those projects.","false","Biography information for James Wild","North West Norfolk","James Wild","26976"
"http://data.parliament.uk/resources/1183286","Department for Business, Energy and Industrial Strategy","false","2020-03-16","<p>Onshore wind and solar have already been deployed successfully in the UK with appropriate local support, generating enough electricity in 2018 to power over 11 million homes and producing nearly 13% of the UK’s electricity.</p><p> </p><p>Government announced on Monday 2 March that onshore wind and solar projects will be able to bid for contracts in the next Contracts for Difference allocation round planned to open in 2021. We will announce the auction parameters and auction timings in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-16T12:03:55.49Z","http://data.parliament.uk/resources/1183286/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1183286/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-06","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to commence his policy on enabling onshore wind and solar power projects.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","26189"
"http://data.parliament.uk/resources/1175736","Department for Business, Energy and Industrial Strategy","false","2020-02-06","<p>Ofgem has an important role in the transition to net zero and has various powers and duties in relation to decarbonisation. Ofgem’s principle duty is to protect existing and future consumers and this includes consumers’ interests in the reduction of targeted greenhouse gas emissions from electricity and gas supply. Ofgem also has a duty to have regard to the effect on the environment of activities connected with the generation, transmission, distribution and supply of electricity and gas and, when performing its duties, to have regard to the need to contribute to the achievement of sustainable development. These duties are set out in Part 1 of the Gas Act 1986 and Electricity Act 1989.</p><p>The Government will set out its vision for the GB energy market as part of the forthcoming Energy White Paper, which will address the transformation of our energy system in the context of delivering net zero by 2050.</p>","Spelthorne","Kwasi Kwarteng",,"2020-02-06T09:01:27.173Z","http://data.parliament.uk/resources/1175736/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1175736/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-02-03","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what statutory role OfGem has in relation to decarbonisation policies; and what her Department's policy is on ensuring that the energy market best supports the transition to renewable energy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","11535"
"http://data.parliament.uk/resources/1171915","Department for Business, Energy and Industrial Strategy","false","2020-01-23","<p>Latest figures indicate we now have more than 27GW of combined onshore wind and solar PV capacity installed in the UK, enough to power over 13 million UK homes. A number of renewable energy projects, including onshore wind and solar PV projects, are now deploying without subsidy in the UK and we expect others may follow.</p><p> </p><p>No decisions have been taken on future Contracts for Difference (CfD) allocation rounds for established technologies such as onshore wind and solar PV. We keep the CfD scheme under review and will announce the scope of future allocation rounds in due course.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-23T10:08:18.823Z","http://data.parliament.uk/resources/1171915/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171915/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-20","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps she is taking to deliver the recommendation from the Committee on Climate Change that large-scale solar PV and onshore wind should have a Government-backed route to market.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","5496"
"http://data.parliament.uk/resources/1171400","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Renewable Energy Guarantees of Origin scheme derives from EU law and is intended to provide transparency to consumers about the proportion of electricity that suppliers source from renewable generation. The vast majority of REGOs in the UK are issued to projects that are also in receipt of public subsidy, so it is difficult to isolate the exact impact REGO value will have had on the business cases for individual projects or on renewables deployment overall.</p><p>The Electricity (Fuel Mix Disclosure) Regulations 2005 requires electricity suppliers to declare the fuel mix of their supply. This lays out the method suppliers must use to calculate the fuel mix that they publish on their website and use in promotional materials. Companies include electricity covered by REGOs as renewable electricity in their Fuel Mix Disclosure tables.</p><p>Ofgem, as the independent regulator, hold a supply licence condition (21D) which requires a supplier who attaches an Environmental Claim to a tariff to meet requirements on additionality, transparency and evidence of supply. The Government is continuing to work with Ofgem to ensure that regulation of the retail market (including the supply licence) remains fit for purpose through the energy transition as consumers play an increasingly important role in achieving net zero.</p>","Spelthorne","Kwasi Kwarteng","4431 ; 4432","2020-01-21T14:10:44.617Z","http://data.parliament.uk/resources/1171400/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171400/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the effect of renewable energy guarantees of origin certificates regulations on the level of supply of energy from green sources.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4430"
"http://data.parliament.uk/resources/1171402","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Renewable Energy Guarantees of Origin scheme derives from EU law and is intended to provide transparency to consumers about the proportion of electricity that suppliers source from renewable generation. The vast majority of REGOs in the UK are issued to projects that are also in receipt of public subsidy, so it is difficult to isolate the exact impact REGO value will have had on the business cases for individual projects or on renewables deployment overall.</p><p>The Electricity (Fuel Mix Disclosure) Regulations 2005 requires electricity suppliers to declare the fuel mix of their supply. This lays out the method suppliers must use to calculate the fuel mix that they publish on their website and use in promotional materials. Companies include electricity covered by REGOs as renewable electricity in their Fuel Mix Disclosure tables.</p><p>Ofgem, as the independent regulator, hold a supply licence condition (21D) which requires a supplier who attaches an Environmental Claim to a tariff to meet requirements on additionality, transparency and evidence of supply. The Government is continuing to work with Ofgem to ensure that regulation of the retail market (including the supply licence) remains fit for purpose through the energy transition as consumers play an increasingly important role in achieving net zero.</p>","Spelthorne","Kwasi Kwarteng","4430 ; 4432","2020-01-21T14:10:44.68Z","http://data.parliament.uk/resources/1171402/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171402/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate she has made of the number of energy packages sold to consumers where the advertised figure of 100% green has been based on the purchase of Renewable Energy Guarantees of Origin certificates.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4431"
"http://data.parliament.uk/resources/1171404","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Renewable Energy Guarantees of Origin scheme derives from EU law and is intended to provide transparency to consumers about the proportion of electricity that suppliers source from renewable generation. The vast majority of REGOs in the UK are issued to projects that are also in receipt of public subsidy, so it is difficult to isolate the exact impact REGO value will have had on the business cases for individual projects or on renewables deployment overall.</p><p>The Electricity (Fuel Mix Disclosure) Regulations 2005 requires electricity suppliers to declare the fuel mix of their supply. This lays out the method suppliers must use to calculate the fuel mix that they publish on their website and use in promotional materials. Companies include electricity covered by REGOs as renewable electricity in their Fuel Mix Disclosure tables.</p><p>Ofgem, as the independent regulator, hold a supply licence condition (21D) which requires a supplier who attaches an Environmental Claim to a tariff to meet requirements on additionality, transparency and evidence of supply. The Government is continuing to work with Ofgem to ensure that regulation of the retail market (including the supply licence) remains fit for purpose through the energy transition as consumers play an increasingly important role in achieving net zero.</p>","Spelthorne","Kwasi Kwarteng","4430 ; 4431","2020-01-21T14:10:44.74Z","http://data.parliament.uk/resources/1171404/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171404/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether she plans to make an assessment of the effectiveness of the regulations on (a) Renewable Energy Guarantees of Origin certificates and (b) the advertising of green energy packages; and if she will make a statement.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","4432"
"http://data.parliament.uk/resources/1171450","Department for Business, Energy and Industrial Strategy","false","2020-01-22","<p>Government keeps the CfD scheme under review and announces the scope of allocation rounds before each round commences. No decisions have yet been made on the future of allocation rounds for established technologies such as onshore wind and solar PV.</p>","Spelthorne","Kwasi Kwarteng",,"2020-01-22T15:03:18.057Z","http://data.parliament.uk/resources/1171450/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1171450/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason solar PV and onshore wind are excluded from the Contract for Difference auctions.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","4397"
"http://data.parliament.uk/resources/1169553","Department for Business, Energy and Industrial Strategy","false","2020-01-14","<p>This Government is committed to meeting net zero by 2050, and in 2019, the Government became the first major economy in the world to have legislated for a net zero target to eliminate greenhouse gas emissions from across the UK economy by 2050. We agree with the Committee on Climate Change’s view on the importance of a diverse mix of power generation sources to achieve that with renewables providing the majority of our electricity by 2050 alongside firm low carbon power from sources such as nuclear, and gas or biomass generation with carbon capture and storage.</p><p>The Government has introduced many initiatives to increase the supply of renewable energy production in the UK and with this support, carbon emissions have reduced by 42%, while the economy has grown by 73% since 1990. We have also seen rapid deployment of solar PV over the last 8 years, with over 99% of the UK’s solar PV capacity deployed since May 2010 and half of the world’s offshore wind deploying in the UK. We have committed up to £557m of annual support for future Contracts for Difference, providing developers with the confidence they need to invest in bringing forward new projects and we are supporting our world-leading offshore wind industry through the 2019 sector deal.</p><p>In order to support smaller scale renewable electricity generation, the Government introduced the Smart Export Guarantee (SEG) on 1 January, which gives small scale low-carbon electricity generators, such as homes with solar panels, the right to be paid for the renewable electricity they export to the grid. Unlike the previous Feed-in Tariff scheme, the SEG is a market-driven mechanism. It paves the way to projects being deployed without subsidies.</p><p>The Renewable Heat Incentive (RHI) supports the transition to low-carbon heating in the UK, helping generate renewable heat for schools, hospitals and more than 12,000 social housing properties. The scheme is designed to bridge the gap between the cost of fossil fuel heat sources and renewable heat alternatives through financial support for owners of participating installations. The RHI helps to sustain and build the supply-chains needed to deliver our aspirations for renewable heat in 2020 and beyond</p><p>We are working to develop a new policy framework for the long-term decarbonisation of heat. We have committed to publishing a policy roadmap in summer 2020. This will set out the programme of work required to enable key strategic decisions in the first half of 2020 on how we achieve mass transition to low carbon heating.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-01-14T11:44:03.03Z","http://data.parliament.uk/resources/1169553/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1169553/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1169553/answer/previousversion/742","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-08","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what additional steps her Department has taken to increase the supply of renewable energy production.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1422"
