"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748093","Department for Culture, Media and Sport","false","2017-07-10","<p>Boards of trustees allow charities across the country to improve lives and address some of the most significant challenges we face.</p><p>The Government has been working with the Charity Commission and voluntary sector partners, to carry out research to understand the current makeup of trustees and to identify ways to further strengthen trusteeship.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:33:21.97Z","http://data.parliament.uk/resources/748093/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charitable Trusts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to promote charity trusteeship, particularly to those from disadvantaged backgrounds.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2955"
"http://data.parliament.uk/resources/748094","Department for Culture, Media and Sport","false","2017-07-11","<p>The Fundraising Regulator has said that it is on track to raise at least £1.8m from its voluntary levy for the year September 2016 to August 2017. Almost all of the largest fundraising charities have paid the levy. Some smaller fundraising charities have yet to respond and a few have refused to pay. The Fundraising Regulator is continuing to chase these charities. It will be for the Fundraising Regulator to decide whether to publish the names of those charities that have refused to pay or that have not responded to payment requests.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-11T15:32:54.323Z","http://data.parliament.uk/resources/748094/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent estimate she has made of the amount raised by the Fundraising Regulator's levy on charity fundraising in the latest period for which figures are available.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2957"
"http://data.parliament.uk/resources/748095","Department for Culture, Media and Sport","false","2017-07-12","<p>Swimming is both an important sport and physical activity, and a key life skill. I am very happy to meet with Swim England and British Swimming, in addition to meetings I already have planned with Swim England’s Swim Group, to discuss increasing participation in swimming for fitness and competitive swimming.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-12T11:34:27.547Z","http://data.parliament.uk/resources/748095/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Swimming: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether (a) she and (b) the Minister for Sport plan to meet (i) Swim England and (ii) British Swimming to discuss increasing participation in (A) swimming for fitness and (B) competitive swimming.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2962"
"http://data.parliament.uk/resources/748096","Department for Culture, Media and Sport","false","2017-07-11","<p>The levy enables the Fundraising Regulator to strengthen the Code of Fundraising Practice, resolve public complaints and concerns about fundraising, and ultimately supports public trust and confidence in fundraising.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-11T15:35:11.627Z","http://data.parliament.uk/resources/748096/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charitable Donations","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the effect of the Fundraising Regulator's levy on charity fundraising.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2956"
"http://data.parliament.uk/resources/748098","Department for Culture, Media and Sport","false","2017-07-10","<p>The Government’s latest research found that 46% of UK businesses identified a cyber security breach or attack in the past 12 months. This includes 45% among micro and small businesses, 66% among medium businesses and 68% among large businesses.</p><p> </p><p>Further details can be found in the 2017 Cyber Security Breaches Survey:</p><p><br> <a href="https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017" target="_blank">https://www.gov.uk/government/statistics/cyber-security-breaches-survey-2017</a></p>","West Suffolk","Matt Hancock","2017-07-10T12:48:39.673Z","http://data.parliament.uk/resources/748098/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Cybercrime: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the number of cyber security breaches businesses have incurred in the last 12 months; and if she will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","2754"
"http://data.parliament.uk/resources/748099","Department for Culture, Media and Sport","false","2017-07-10","<p>Government is committed to building the resilience and independence of smaller charities. In recognition of this, the Office for Civil Society in England are providing a multi-year programme of fundraising training and support. The aim is to help small, local charities build their fundraising skills, knowledge and confidence through face-to-face training, intensive one-to-one advice sessions, skilled volunteering matches and webinars. The training will be provided at little or no cost and the providers will also develop and share fundraising training resources and toolkits to support small charities who might not be able to attend training.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:36:43.453Z","http://data.parliament.uk/resources/748099/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities: Fundraising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support her Department provides to small charities for fundraising training; and if she will increase the level of such support given.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2697"
"http://data.parliament.uk/resources/748100","Department for Culture, Media and Sport","false","2017-07-10","<p>Government is committed to supporting small charities to become more independent, resilient and sustainable. Examples of recent work include the announcement of a further three years of the Small Charities Fundraising Training Programme, our Local Sustainability Fund for small to medium sized organisations and work to explore the role of small charities in public services. The Government will continue to support small charities and will work with the sector to develop plans.</p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:20:49.657Z","http://data.parliament.uk/resources/748100/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has produced a long-term plan on providing support to build the capacity and resilience of smaller charities.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2698"
"http://data.parliament.uk/resources/748101","Department for Culture, Media and Sport","false","2017-07-10","<p>The private sector plays an important role in helping people who do not have computers to access products and services. DCMS is working with industry to ensure consumers have this access, as set out in the UK Digital Strategy.</p><p> </p><p>Many large corporates pledged practical support in the Strategy, which was launched by the Secretary of State in March this year. This includes more than 4 million digital skills training opportunities, which will be delivered through the newly established Digital Skills Partnership.</p>","West Suffolk","Matt Hancock","2017-07-10T12:52:46.797Z","http://data.parliament.uk/resources/748101/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Electronic Commerce: Disadvantaged","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with large companies on ensuring that people who do not have computers are not disadvantaged when accessing services or products; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","2817"
"http://data.parliament.uk/resources/748102","Department for Culture, Media and Sport","false","2017-07-10","<p>As announced in the Queen's Speech, we will put forward proposals for a Digital Charter which will set out a framework for how businesses, individuals and wider society should act online. This will ensure we get the right balance between freedom and security in the digital age, so that we can harness the power of new technology for good, and mitigate the new threats it presents.</p>","West Suffolk","Matt Hancock","2017-07-10T12:50:57.13Z","http://data.parliament.uk/resources/748102/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Digital Technology: Regulation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what her policy is on bringing forward a Digital Charter.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","2821"
"http://data.parliament.uk/resources/748103","Department for Culture, Media and Sport","false","2017-07-10","<p>Local Charities Day in 2016 was successful and demonstrated to small, local charities how that Government values the important work they do. The Government is committed to continuing to recognise and support small local charities and an announcement on plans will be made in due course.</p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2017-07-10T16:31:14.883Z","http://data.parliament.uk/resources/748103/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2017-07-04","Charities: Festivals and Special Occasions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans she has to hold a second local charities day; and if she will make it an annual event.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","2810"
