"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012489","Department for Digital, Culture, Media and Sport","false","2018-11-27","<p>Details of Ministerial meetings are published on a quarterly basis on gov.uk. Details about such meetings, including minutes are confidential - to allow full and frank discussions between parties. Ladbrokes Coral (who have since been acquired by GVC Holdings PLC) were one of the attendees at a roundtable with the former Minister for Sport and Civil Society on 7 March 2018 to discuss the Consultation on Proposals for Changes to Gaming Machines and Social Responsibility Measures.</p><p> </p><p>The current Minister for Sport and Civil Society and I have not met representatives of GVC Holding PLC since being appointed.</p>","Kenilworth and Southam","Jeremy Wright",,"2018-11-27T15:02:39.233Z","http://data.parliament.uk/resources/1012489/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","GVC Holdings","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the (a) dates and minutes of meetings and (b) correspondence between the Government and GVC Holdings PLC in the last 12 months; and whether the timing of the vote on the FOBT Statutory Instrument was raised in either case.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","194691"
"http://data.parliament.uk/resources/1008447","Department for Digital, Culture, Media and Sport","false","2018-11-21","<p>There was no requirement on HM Treasury to consider loneliness in developing Budget 2018. The cross-government loneliness team will work with HM Treasury, as with other departments, to explore how social relationships can be considered across their policy-making in future, as recently set out in the first loneliness strategy for England, ‘A connected society’.</p>","Eastleigh","Mims Davies",,"2018-11-21T18:41:35.003Z","http://data.parliament.uk/resources/1008447/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-16","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release entitled PM launches Government’s first loneliness strategy, published on 15 October 2018, whether his Department has conducted a loneliness policy test on Budget 2018.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","192092"
"http://data.parliament.uk/resources/1003696","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>The government has outlined our aspiration to negotiate an agreement with the European Union on our future economic partnership that will include a UK-EU free trade area for goods, and a comprehensive package for services. We will also seek to negotiate a mobility framework with the EU that supports businesses to provide services, and allows people to travel freely without a visa for tourism and temporary business activity. Subject to the negotiations, we expect these measures to minimise barriers to UK businesses, including sports organisations such as British Rowing, in trading and working with their counterparts in the EU after we leave.</p>","Eastleigh","Mims Davies",,"2018-11-19T17:15:42.257Z","http://data.parliament.uk/resources/1003696/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","British Rowing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the Rowing Association's ability to trade and work with its counterpart clubs in EU member states after the UK leaves the EU.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","189747"
"http://data.parliament.uk/resources/1003698","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The Cyber Essentials scheme is largely self sustaining. The small cost to Government is mostly made up from proportions of time from members of staff within the National Cyber Security Centre and the Department for Digital, Culture, Media and Sport. This includes governance, technical oversight, policy development and contract management.</p><p> </p><p>The original start-up costs included an injection of investment from the Government's National Cyber Security Programme in 2014 of £766,000, but this does not include the staffing costs from the three departments which originally developed the scheme: GCHQ, the Department for Business, Innovation and Skills, and the Cabinet Office.</p><p> </p><p>The financial model for delivery of the Cyber Essentials scheme involves Government overseeing the governance, technical oversight, policy development and contract management of five industry Accreditation Bodies. The Accreditation Bodies are responsible for marketing the scheme along with their Certification Bodies and providing the certificates to those wishing to achieve certification. The Accreditation Bodies and Certification Bodies charge a fee for the issuing of certificates and any related services provided.</p>","Stourbridge","Margot James",,"2018-11-14T17:57:44.327Z","http://data.parliament.uk/resources/1003698/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Government Departments: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost of the Cyber Essentials scheme has been to date.","false","Biography information for Jo Platt","Leigh","Jo Platt","189801"
"http://data.parliament.uk/resources/998560","Department for Digital, Culture, Media and Sport","false","2018-11-01","<p>We are responsible for ensuring that England’s historic environment is properly protected, promoted and conserved for the benefit of present and future generations. The principle way in which Government protects buildings of special architectural or historic interest is through the listing system.</p><p> </p><p>In addition, our arm’s length bodies provide valuable support to those looking after heritage and we continue to work closely with them to protect buildings all over the country.</p>","Northampton North","Michael Ellis",,"2018-11-01T15:34:07.947Z","http://data.parliament.uk/resources/998560/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Historic Buildings: Conservation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to protect heritage buildings.","false","Biography information for Rebecca Pow","Taunton Deane","Rebecca Pow","907393"
"http://data.parliament.uk/resources/990279","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>We believe charities and social enterprises should be fully confident in their right to speak in public debates, and to have a strong campaigning and advocacy role.</p><p> </p><p>The government has not made an assessment on the effect of anti-advocacy clauses in government contracts on charities.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-23T13:17:15.01Z","http://data.parliament.uk/resources/990279/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-18","Charities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of anti-advocacy clauses in government contracts on the effectiveness of (a) large and (b) small charities; and if he will make a statement.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","181222"
"http://data.parliament.uk/resources/986365","Department for Digital, Culture, Media and Sport","false","2018-10-22","<p>Part 2 of the Charities Act 1992 requires all professional fundraisers, including online fundraising platforms, to inform potential donors of their fees and charges. The Fundraising Regulator’s Code of Fundraising Practice was strengthened in June 2018 and accompanied by guidance to make clear what is expected of online fundraising platforms in terms of their transparency. These transparency requirements enable potential donors to make informed choices about their giving.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-10-22T19:25:14.11Z","http://data.parliament.uk/resources/986365/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Gift Aid","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  what his policy is on online fundraising platforms charging fees by taking a deduction from donations; and if he will make a statement.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","178522"
"http://data.parliament.uk/resources/987868","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179326 ; 179331 ; 180309","2018-10-18T16:06:36.537Z","http://data.parliament.uk/resources/987868/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, what plans the Government has to increase engagement with tech companies to facilitate the implementation of the code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","179325"
"http://data.parliament.uk/resources/987869","Department for Digital, Culture, Media and Sport","false","2018-10-18","<p>The guidelines within the Code of Practice bring together what is widely considered good practice in Internet of Things (IoT) security. As a voluntary document, it provides clarity to industry on the steps that are most important in protecting consumers’ online security and privacy.</p><p> </p><p> </p><p>We continue to welcome public pledges from manufacturers to implement the Code for their products, with two major companies having already made such a commitment. The Government’s ambition is to achieve the best possible industry uptake of the Code and we will continue to monitor progress in this area. We remain in discussions with a number of manufacturers and are working towards securing additional industry pledges in the future.</p><p> </p><p> </p><p>The Government has also begun work to place appropriate aspects of the Code on a regulatory footing with further details to be shared in due course.</p><p> </p><p> </p><p>The UK Government is taking a lead on this issue. To make it easier for manufacturers around the world to implement the Code, we have developed an open data JavaScript Object Notation (JSON) file, available here (https://iotsecuritymapping.uk), and translated the Code into a number of different languages on Gov.uk. We also recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through this work we expect to achieve greater industry uptake of the guidelines within the Code.</p><p> </p><p> </p><p>In the coming months Government will be driving forward work to bring more manufacturers on board and has engaged with a number of UK and European manufacturers and industry bodies to highlight the Code of Practice and discuss how each guideline could be embedded within the design of their products.</p><p> </p>","Stourbridge","Margot James","179325 ; 179331 ; 180309","2018-10-18T16:06:36.49Z","http://data.parliament.uk/resources/987869/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, for what reasons compliance with the code of practice is voluntary.","false","Biography information for Jo Platt","Leigh","Jo Platt","179326"
"http://data.parliament.uk/resources/987871","Department for Digital, Culture, Media and Sport","false","2018-10-23","<p>The Code was drafted throughout 2017 and 2018 in cooperation with industry, consumer groups and academia. DCMS has engaged with EU bodies and Member States throughout that period and has led on the negotiations of the EU Cybersecurity Act on behalf of the UK. Those negotiations have been informed by our Secure by Design programme.</p><p> </p><p>We have recently begun the process of developing a global standard through the European Telecommunications Standards Institute (ETSI) based on our Code of Practice and through that process we are engaging with numerous EU industry and government partners. The proposed EU Cybersecurity Act promotes the use of such internationally recognised standards.</p><p> </p><p>DCMS are reviewing options to create a voluntary labelling scheme for consumer Internet of Things (IoT) products to aid consumer-purchasing decisions. We are working closely with other international governments and EU institutions to share evidence.</p>","Stourbridge","Margot James",,"2018-10-23T16:40:38.94Z","http://data.parliament.uk/resources/987871/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-15","Internet: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Government's press release of 14 October 2018, Leading tech companies support code to strengthen security of internet-connected devices, what account was taken of the proposed EU Cybersecurity Act during the drafting of the code of practice.","false","Biography information for Jo Platt","Leigh","Jo Platt","179327"
